Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2012-01-21,Men Cat 5  ,16,24,519.08417315326,
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,33,48,531.01998173004,
Cantua Creek Road Race,2012-02-18,Men Cat 5  ,5,17,462.5,
Snelling Road Race,2012-02-25,Men Cat 5 A ,29,42,524.82747395833,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,3,40,432.5,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,3,40,432.5,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,3,40,432.5,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,3,40,432.5,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 5  ,24,40,514.17480772518,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,52,59,464.53353090815,
Modesto Criterium,2012-05-19,Men Cat 4/5  ,31,34,525.24612833902,
Modesto Road Race,2012-05-20,Men Cat 4  ,31,37,480.74549817651,
Cantua Creek Road Race,2013-02-16,Men Cat 4,18,38,430.55654223519,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,24,46,448.38179179934,
Snelling Road Race,2013-02-23,Men Cat 4,75,93,479.93721241891,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4,11,18,439.40738834681,
Madera County Stage Race - TT,2013-03-9,Men Cat 4,15,18,474.30312323507,
Madera County Stage Race - RR,2013-03-10,Men Cat 4,8,17,419.22633333333,
Madera County Stage Race,2013-03-10,Men Cat 4,11,18,442.35260571123,
Bariani Road Race,2013-03-17,Men Cat 4,40,62,469.73439784946,
Regalado Road Race,2013-03-24,Men Cat 4,20,25,491.83380555556,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,30,51,447.27586956522,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,38,71,421.81104761905,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,42,81,445.03859588146,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,26,38,463.30952631579,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,24,50,431.52881333333,
Panoche Valley Road Race,2013-05-5,Men 4 Open,8,16,432.33625060251,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,43,61,439.27206666667,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,26,71,414.25719529571,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5,24,31,488.63875555556,
Modesto Road Race,2013-05-19,Men Cat 4/5,5,46,378.62646376812,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,47,63,485.27709677419,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,23,45,460.23231578947,
Patterson Pass Road Race,2013-08-4,Men Cat 4,24,45,438.65136810729,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4,14,50,411.0814,
