Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,251978,Blake,Macheras,Red Peloton Team,,497131,299.29610516665,265.83672790156,
Men Cat 3,2,12040,Phillip,Somers,Specialized Project '74,,281783,306.03392214532,270.30876255044,
Men Cat 3,3,250992,Fraser,Bulbuc,Alto Velo Racing Club Team,,650128,332.91724763473,274.78079719932,
Men Cat 3,4,194051,Aiden,Fraley,,,607476,356.87429732058,279.2528318482,
Men Cat 3,5,137800,Matthew,Solomon,,,537837,285.94747204604,283.72486649707,
Men Cat 3,6,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees Team,,584148,309.22963370787,288.19690114595,
Men Cat 3,7,78061,Tommy,Perkins,Tesseract Cycling,,387371,270.8657119472,292.66893579483,
Men Cat 3,8,163032,Zach,Medlin,,,536556,278.89298448049,297.14097044371,
Men Cat 3,9,230240,Owen,Irving,,,610029,360.68163929036,301.61300509259,
Men Cat 3,10,247353,Jack,Grubb,Team Swift Team,,629036,295.59585017176,306.08503974146,
Men Cat 3,11,178265,George,Wehner,Alto Velo,,618095,400.19645647755,310.55707439034,
Men Cat 3,12,42524,Tsering,Alleyne,,,196474,347.49169866126,315.02910903922,
Men Cat 3,13,92123,Travis,Johnson,,,417526,337.41327107636,319.5011436881,
Men Cat 3,14,55275,Kevin,Baumann,,,298137,374.85685991263,323.97317833697,
Men Cat 3,15,16447,Jordan,Mcelroy,,,296295,275.98738294382,328.44521298585,
Men Cat 3,DNP,71852,Wei,Yan,,,393099,,,
Men Cat 3,DNP,132502,Joey,Godiska,Hollander Benelux Racing,,502087,,,
Men Cat 3,DNP,193652,Josh,Worley,,,593921,,,
Men Cat 3,DNP,151583,Adian,Beckman,,,458807,,,
Men Cat 3,DNP,228779,Aymen,Elgorani,Dolce Vita Cycling Team,,562029,,,
Men Cat 3,DNP,228176,Ethan,Jones,,,653716,,,
Men Cat 3,DNP,159264,Pedro,Clark,TMB Development p/b Equator Coffees Team,,548387,,,
Men Cat 3,DNP,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,,,
Men Cat 3,DNP,238588,Nathan,Perry,,,636241,,,
Men Cat 3,DNP,236445,Charles,Weaver,,,,,,
Men Cat 3,DNP,255220,Jeremie,Showa,,,603108,,,
Men Cat 3,DNP,150837,Maxwell,Doyle,Team Swift,,530248,,,
Men Cat 3,DNP,194049,Nicolas,Goumas,TMB Development p/b Equator Coffees Team,,565222,,,
Men Cat 3,DNP,182556,Wing,To tang,Dolce Vita Cycling,,576776,,,
Men Cat 3,DNP,108237,Alfonse,Le duc,Los Gatos Bicycle Racing Club Team,,467947,,,
Men Cat 3,DNP,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,,,
Men Cat 4,1,216775,Evaristo sean,Obregon,,,572747,372.18279417282,317.33905019245,
Men Cat 4,2,208661,Caiden,Hartrich,,,568970,358.73987774457,321.68962649811,
Men Cat 4,3,244257,Yann,Le guen,,,643763,389.70681794126,326.04020280377,
Men Cat 4,4,229648,Scott,Trummer,Work Health Solutions Racing,,620997,389.09750523245,330.39077910944,
Men Cat 4,5,134363,Thomas,Sullivan,Velosport Cycling,,619035,350.22688896155,334.7413554151,
Men Cat 4,6,237085,Drew,Mathews,Alto Velo Racing Club,,634111,429.17340232,339.09193172076,
Men Cat 4,7,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,403.63270620064,343.44250802642,
Men Cat 4,8,252926,Riley,Chapman,Alto Velo Racing Club,,656798,353.89026450094,347.79308433208,
Men Cat 4,9,111024,Matt,Anderson,Firestone Walker Race Team,,654144,354.24127960964,352.14366063774,
Men Cat 4,10,235605,Nick,Brown,TMB Development p/b Equator Coffees,,620318,384.89547347801,356.4942369434,
Men Cat 4,11,194471,Logan,Allen,,,615395,435.3926627021,360.84481324906,
Men Cat 4,12,238819,Ian,Myjer,Dolce Vita Cycling Team,,630642,401.79664346302,365.19538955472,
Men Cat 4,13,299354,Michael,King,Dolce Vita Cycling Team,,615424,395.36543441318,369.54596586038,
Men Cat 4,14,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,390.4941247125,373.89654216604,
Men Cat 4,15,171527,Daniel,Blake,San Jose Bicycle Club,,654075,355.23278316055,378.2471184717,
Men Cat 4,16,207128,Elliot,Irving,,,596067,479.12090955167,382.59769477736,
Men Cat 4,17,238587,Thomas,Merritt,SquadraSF p/b Terun,,618579,391.41434769921,386.94827108302,
Men Cat 4,18,247046,Raymond,Ridon,Super Sprinkles p/b Bicycle Law,,651102,433.97385882827,391.29884738868,
Men Cat 4,19,208921,Tyler,Sheridan,Velosport Cycling,,653970,433.68564703205,395.64942369434,
Men Cat 4,20,164189,Christopher,Barr,Dolce Vita Cycling,,615230,378.20301383512,400,
Men Cat 4,DNP,252925,Din,Abdullah,,,148869,,,
Men Cat 4,DNP,232483,Han,Zhang,,,603114,,,
Men Cat 4,DNP,251245,Joe,Chance,Super Sprinkles p/b Bicycle Law,,652439,,,
Men Cat 4,DNP,235955,Alan,Siebuhr,,,613854,,,
Men Cat 4,DNP,17886,Alec,Guilford,,,305012,,,
Men Cat 4,DNP,125547,Ilya,Tutski,,,484477,,,
Men Cat 4,DNP,174567,Mike,Defeo,Dolce Vita Cycling,,570414,,,
Men Cat 4,DNP,161446,Ryan,O'gorman,,,553826,,,
Men Cat 4,DNP,194476,Seth,Van doren,,,612813,,,
Men Cat 4,DNP,251243,Zach,Crawford,Red Peloton,,653994,,,
Men Cat 4,DNP,195969,Steven,Zulim,Dolce Vita Cycling Team,,566945,,,
Men Cat 4,DNP,251247,Brendan,Hogg,,,653967,,,
Men Cat 4,DNP,229651,Guochen,Shen,,,620561,,,
Men Cat 4,DNP,235834,Jeffrey,Yates,Dolce Vita Cycling,,629648,,,
Men Cat 4,DNP,250996,Nikolaj,Kotz,,,652223,,,
Men Cat 4,DNP,246525,Richard,Cox,,,644552,,,
Men Cat 4,DNP,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,,,
Men Cat 4,DNP,139937,Raimundo,Martinez,,,523079,,,
Men Cat 4,DNP,235222,Christian,Velazquez,Red peloton racing,,630921,,,
Men Cat 5,1,257531,Pierantonio,Di prima,Dolce Vita Cycling,,659262,500,409.19124539853,
Men Cat 5,2,236444,Ivan,Smirnou,,,576332,461.01379801042,418.27212085868,
Men Cat 5,3,252920,Michael,Sianturi,,,652739,483.19059751382,427.35299631883,
Men Cat 5,4,170938,James,Cartney,,,,440.20830449035,436.43387177897,
Men Cat 5,5,255238,Mykola,Khokhlienkov,,,659235,500,445.51474723912,
Men Cat 5,6,252264,Gregory,Morse,Super Sprinkles p/b Bicycle Law,,655535,500,454.59562269927,
Men Cat 5,7,247047,Venkatesh,Magham,,,,513.4089033299,463.67649815941,
Men Cat 5,8,248922,Lord,Delegero,,,,558.7672820925,472.75737361956,
Men Cat 5,9,229653,Denis,Shanagher,Olympic Club,,613492,478.37291540655,481.83824907971,
Men Cat 5,10,226298,Daniel,R golub,,,615520,500,490.91912453985,
Men Cat 5,11,256275,Matt,Muhr,,,,500,500,
Men Cat 5,12,257532,Ron,Cortez,Dolce Vita Cycling,,653856,500,509.08087546015,
Men Cat 5,13,255270,Robin,Oliva-kraft,,,659690,500,518.16175092029,
Men Cat 5,14,194542,Narith,Chea,Peak Athletic Collective Team,,610304,519.06832958858,527.24262638044,
Men Cat 5,15,235851,Joe,Luna,,,,550.23402213735,536.32350184059,
Men Cat 5,16,97924,Michael,Nguyen,,,655181,500,545.40437730073,
Men Cat 5,17,239905,Henry,Qin,Super Sprinkles p/b Bicycle Law,,648671,559.19721559398,554.48525276088,
Men Cat 5,18,257533,Wesley,Su,,,659741,500,563.56612822103,
Men Cat 5,DNP,252921,Glenn,Zara,,,656469,,,
Men Cat 5,DNP,247679,Nevin,Blair,,,,,,
Men Cat 5,DNP,257534,Beckham,Moreland,Team Swift Team,,654889,,,
Men Cat Pro/1/2,1,229644,Ryan,Gorman,,,555864,193.12302708551,176.92224850122,
Men Cat Pro/1/2,2,12537,Tyler,Williams,,UCI CTM: L39ION OF L,294531,207.11073485406,179.89494101171,
Men Cat Pro/1/2,3,106276,Samuel,Boardman,,UCI CTM: L39ION OF L,456576,224.71735052925,182.86763352221,
Men Cat Pro/1/2,4,47313,Miles,Hubbard,,,359399,204.85450030964,185.8403260327,
Men Cat Pro/1/2,5,105959,Travis,Mceuen,,SquadraSF p/b Terun,457591,212.46623013471,188.8130185432,
Men Cat Pro/1/2,6,15541,Matthew,Koenig,,Alto Velo Racing Clu,212479,354.30667408487,191.78571105369,
Men Cat Pro/1/2,7,16364,Sam,Benedict,,Specialized Project ,194963,188.00550895847,194.75840356419,
Men Cat Pro/1/2,8,194487,Jade,Rohde,,,590437,326.04498605831,197.73109607469,
Men Cat Pro/1/2,9,190553,Maxwell,Rye,,Specialized Project ,607532,239.23071038258,200.70378858518,
Men Cat Pro/1/2,10,153381,Nathan,Martin,,Alto Velo Racing Clu,535615,258.25280980103,203.67648109568,
Men Cat Pro/1/2,11,133028,Alex,Akins,,,504096,216.49074917709,206.64917360617,
Men Cat Pro/1/2,12,72095,James,Yang,,Dolce Vita Cycling,286323,290.86337379544,209.62186611667,
Men Cat Pro/1/2,13,15696,Gregory,White,,Ride Bikes Racing,246669,233.40340620064,212.59455862717,
Men Cat Pro/1/2,14,15342,Brian,Funk,,SquadraSF p/b Terun,289282,194.5814962948,215.56725113766,
Men Cat Pro/1/2,15,53946,Zac,Rossen,,Terun Elite,321192,223.68129488627,218.53994364816,
Men Cat Pro/1/2,16,90389,Robert,Pearce,,Team Mike's Bikes po,407231,209.38079088588,221.51263615865,
Men Cat Pro/1/2,17,44229,Matt,Mikul,,Terun Elite,271933,225.60177930101,224.48532866915,
Men Cat Pro/1/2,18,145867,Dillon,Hollinger,,Team Mike's Bikes po,523764,178.13548401328,227.45802117965,
Men Cat Pro/1/2,DNP,5070,Max,Korus,,Team Mike's Bikes po,290610,,,
Men Cat Pro/1/2,DNP,88263,Alexi,Gabuyo,,Super Sprinkles p/b ,407538,,,
Men Cat Pro/1/2,DNP,17864,Nick,Baird,,Ride Bikes,309596,,,
Men Cat Pro/1/2,DNP,36502,Chris,Riekert,,Team Mike's Bikes po,267361,,,
Men Cat Pro/1/2,DNP,194055,Conor,Austin,,Alto Velo Racing Clu,608655,,,
Men Cat Pro/1/2,DNP,29493,Jacob,Timmerman,,Terun Elite,334566,,,
Men Cat Pro/1/2,DNP,129511,Jason,Tang,,Dolce Vita Cycling,471822,,,
Men Cat Pro/1/2,DNP,5792,Roman,Kilun,,Team Mike's Bikes po,153790,,,
Men Cat Pro/1/2,DNP,186959,Donald,Hersam,,SJBC,586035,,,
Men Cat Pro/1/2,DNP,189589,Giulio,Collura,,Dolce Vita Cycling,590931,,,
Men Cat Pro/1/2,DNP,106095,Trevor,King,,,458866,,,
Men Cat Pro/1/2,DNP,250934,Alfredo,Bueno,,Velosport Cycling,650924,,,
Men Cat Pro/1/2,DNP,176638,Cameron,O'reilly,,Alto Velo Racing Clu,575700,,,
Men Cat Pro/1/2,DNP,194470,Gabriel,P,,Dolce Vita Cycling,612291,,,
Men Cat Pro/1/2,DNP,159147,Griffin,Nemitz,,Ride Bikes Racing,547794,,,
Men Cat Pro/1/2,DNP,116940,Mathias,Jacquelin,,,423287,,,
Men Cat Pro/1/2,DNP,15705,Russell,White,,Ride Bikes,236024,,,
Men Cat Pro/1/2,DNP,148382,Zackery,Weimer,,SquadraSF p/b Terun,522631,,,
Men Cat Pro/1/2,DNP,108283,Jonathan,Wells,,Alto Velo Racing Clu,458066,,,
Men Cat Pro/1/2,DNP,149352,Chun-ting,Liu,,Alto Velo Racing Clu,520048,,,
Men Cat Pro/1/2,DNP,194012,Christopher,Guzik,,Los Gatos Bicycle Ra,599732,,,
Men Collegiate A,1,211240,Andru,Papell,University of California-Davis,,606548,,,
Men Collegiate A,2,133028,Alex,Akins,,,504096,,,
Men Collegiate A,3,149352,Chun-ting,Liu,Stanford University,,520048,,,
Men Collegiate A,4,183100,Antonio,Torres,San Jose State University Team,,580740,,,
Men Collegiate B,1,238058,Zachary,Gabrielson,University of Wisconsin-Madison,,636992,,,
Men Collegiate B,2,251870,Maxwell,Dubow,California Polytechnic-San Luis Obispo,,650153,,,
Men Collegiate C,1,251860,Michael,Lee,California Polytechnic-San Luis Obispo,,626029,540,397.68762491674,
Men Collegiate C,2,251859,Eliott,Dehove,University of California-Los Angeles,,654521,506.78645833333,406.15009993339,
Men Collegiate C,3,250979,Jackson,Bigelow,,,622263,440,414.61257495004,
Men Collegiate C,4,191178,Beckett,Mcvoy,California Polytechnic-San Luis Obispo,,487409,405.55596763585,423.07504996669,
Men Collegiate C,5,235311,Ryan,Kaufmann,San Jose State University,,613387,456.81692372574,431.53752498335,
Men Collegiate C,6,194476,Seth,Van doren,University of California-Irvine,,612813,396.89450850331,440,
Men Collegiate C,7,212191,Trey,Barber,,,576562,393.29470285859,448.46247501665,
Men Collegiate C,8,237094,Johannes,Ferstad,Stanford University,,635362,376.62068119884,456.92495003331,
Men Collegiate C,9,252172,Zhicheng,Li,University of California-Berkeley,,651635,562.20833333333,465.38742504996,
Men Collegiate C,10,232483,Han,Zhang,University of California-Berkeley,,603114,479.87549364991,473.84990006661,
Men Collegiate C,11,194113,Oliver,Lenoir,California Polytechnic-San Luis Obispo,,604659,420.6194092104,482.31237508326,
Men Collegiate D,1,184108,Kai,Chapman,University of California-Davis,,653694,457.02838141905,457.02838141905,
Men Collegiate D,2,158044,William,Lee,University of California-Los Angeles,,631575,568.38246308948,484.31819646283,
Men Collegiate D,3,190129,Owen,Burkhardt,University of California-Los Angeles,,632372,533.89632936508,500.84424076358,
Men Collegiate D,4,235342,Chibuike,Agba,University of California-Davis,,630375,514.43396596231,517.37028506433,
Men Collegiate D,5,235956,Sylus,Krall,University of California-Davis,,632404,403.84707002278,533.89632936508,
Men Collegiate D,6,238855,Zachary,Liu,University of California-Berkeley,,637994,600,550.42237366583,
Men Collegiate D,7,235767,Alex,Chen,University of California-Los Angeles,,631677,640.69749486179,566.94841796658,
Men Collegiate D,8,237122,Jason,Hou,University of California-Berkeley,,634091,564.59767721447,583.47446226733,
Men Collegiate D,DNP,235762,Dennis,Gavrilenko,University of California-Los Angeles,,632033,,,
Men Junior 11-12 Open,1,239900,Owen,Wenzel,Team Swift Team,,626691,,,
Men Junior 11-12 Open,2,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,,,
Men Junior 11-12 Open,3,236449,Carter,Chen,Burlingame United Cycling Club,,630813,,,
Men Junior 11-12 Open,4,246850,Sparsh,Patel,Work Health Solutions Racing,,645171,,,
Men Junior 11-12 Open,5,253873,Harper,Senkier,,,658098,,,
Men Junior 13-14 Open,1,170927,David,Avery,Work Health Solutions Racing,,511894,496.58308412533,496.58308412533,
Men Junior 13-14 Open,2,188572,Sean,Davies,San Jose Bicycle Club,,552413,566.44334179166,553.50622772062,
Men Junior 13-14 Open,3,250989,Vincent,Aliano,Work Health Solutions Racing,,622744,684.83625656658,582.65365069617,
Men Junior 13-14 Open,4,235969,Jonah,Lee,Work Health Solutions Racing,,629111,676.85539054685,611.80107367172,
Men Junior 13-14 Open,5,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,587.58673437779,640.94849664727,
Men Junior 13-14 Open,6,257536,Kai,Yee,,,565751,650,670.09591962282,
Men Junior 13-14 Open,7,236470,Elliott,Becker,Work Health Solutions Racing,,634027,631.89699329454,699.24334259837,
Men Junior 13-14 Open,8,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,654.57523577745,728.39076557391,
Men Junior 15-16 Open,1,150837,Maxwell,Doyle,Team Swift,,530248,,,
Men Junior 15-16 Open,2,247353,Jack,Grubb,Team Swift Team,,629036,,,
Men Junior 15-16 Open,3,255293,Casey,Warren,,,649765,,,
Men Junior 15-16 Open,4,257534,Beckham,Moreland,Team Swift Team,,654889,,,
Men Junior 17-18 Open,1,250990,Marco,Infosino,Team Swift,,631100,,,
Men Junior under 11 Open,1,246851,Shourya,Patel,Work Health Solutions Racing,,645172,,,
Men Master 35+ Cat 1/2/3,1,16823,Jeromy,Cottell,,,273912,269.85137001211,241.57955682548,
Men Master 35+ Cat 1/2/3,2,197555,Adam,White,Work Health Solutions Racing,,552020,277.07515981452,249.00468803213,
Men Master 35+ Cat 1/2/3,3,28395,David,Grundman,Creative Blue Monster Racing,,240540,329.92238361841,256.42981923878,
Men Master 35+ Cat 1/2/3,4,142922,Hanwei,Wang,Team Fremont/FFBC data by OnTheDay.net,,498858,295.01105917146,263.85495044544,
Men Master 35+ Cat 1/2/3,5,173097,David,Fidler,Divine Electric Norcal,,570274,280.5475109863,271.28008165209,
Men Master 35+ Cat 1/2/3,6,194470,Gabriel,P,Dolce Vita Cycling,,612291,300.9806064787,278.70521285874,
Men Master 35+ Cat 1/2/3,7,13683,Doran,Mori,Team CLIF Cycling,,196267,308.95145145427,286.13034406539,
Men Master 35+ Cat 1/2/3,8,36569,Sean,Gilson,Rio Strada Racing,,321722,275.73575936598,293.55547527205,
Men Master 35+ Cat 1/2/3,9,48470,Jimmy,Miller,,,122096,279.98777957051,300.9806064787,
Men Master 35+ Cat 1/2/3,10,15997,Kyle,Ashton,Red Peloton,,264499,303.78207560741,308.40573768535,
Men Master 35+ Cat 1/2/3,DNP,154626,Cole,Rasmussen,Red Peloton Team,,204757,,,
Men Master 35+ Cat 1/2/3,DNP,21481,Mykel,Nahorniak,Team Mike's Bikes powered by Equator Coffees Team,,298636,,,
Men Master 35+ Cat 1/2/3,DNP,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,,,
Men Master 35+ Cat 1/2/3,DNP,228785,Torin,Eastburn,Work Health Solutions Racing,,611596,,,
Men Master 35+ Cat 1/2/3,DNP,38562,Yutch,Cowhie,Rio Strada Racing,,261718,,,
Men Master 35+ Cat 1/2/3,DNP,127371,Andrew,Conley,Work Health Solutions Racing,,494110,,,
Men Master 35+ Cat 1/2/3,DNP,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,,,
Men Master 35+ Cat 3/4,1,228783,Kyle,Viau,Team Fremont/FFBC data by OnTheDay.net,,590967,306.10214679401,256.96108023423,
Men Master 35+ Cat 3/4,2,251239,Steven,Hawks,Work Health Solutions Racing,,652905,307.25244495716,266.2649722108,
Men Master 35+ Cat 3/4,3,161646,Andrew,Olson,Work Health Solutions Racing,,231333,312.42473272246,275.56886418738,
Men Master 35+ Cat 3/4,4,36569,Sean,Gilson,Rio Strada Racing,,321722,275.73575936598,284.87275616396,
Men Master 35+ Cat 3/4,5,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,293.56686789904,294.17664814054,
Men Master 35+ Cat 3/4,6,207036,Paul,Silvis,Dolce Vita Cycling,,603378,404.86487657005,303.48054011711,
Men Master 35+ Cat 3/4,7,39154,Jesse,Gibbs,Dolce Vita Cycling,,355130,350,312.78443209369,
Men Master 35+ Cat 3/4,8,225601,German,Zamora,Dolce Vita Cycling,,622787,343.21293130588,322.08832407027,
Men Master 35+ Cat 3/4,9,257531,Pierantonio,Di prima,Dolce Vita Cycling,,659262,350,331.39221604685,
Men Master 35+ Cat 3/4,10,250978,Timothy,Snyder,Dolce Vita Cycling Team,,653676,432.5,340.69610802342,
Men Master 35+ Cat 3/4,11,235822,Massimo,Costetti,Dolce Vita Cycling Team,,590559,396.97972465341,350,
Men Master 35+ Cat 3/4,DNP,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,,,
Men Master 35+ Cat 3/4,DNP,34244,Carl,D'alessandro,US Military Endurance Sports,,66207,,,
Men Master 35+ Cat 3/4,DNP,179073,Liem,Hinh,Freakshow P/B Michael David Winery,,590797,,,
Men Master 35+ Cat 3/4,DNP,229885,Tuan,Bui,San Jose Bicycle Club Team,,620316,,,
Men Master 35+ Cat 3/4,DNP,228785,Torin,Eastburn,Work Health Solutions Racing,,611596,,,
Men Master 35+ Cat 3/4,DNP,257537,Hector,Scott,,,659754,,,
Men Master 35+ Cat 3/4,DNP,182695,Florian,Schneider,,,581389,,,
Men Master 35+ Cat 3/4,DNP,235345,Steve,Mayes,,,629865,,,
Men Master 35+ Cat 3/4,DNP,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,,,
Men Master 50+ Cat 1/2/3,1,116009,Hayden,Mackay,CycleSport.com,,212699,320.16869762664,292.14452114247,
Men Master 50+ Cat 1/2/3,2,182534,Dye-zone,Chen,,,6723,450,300.49983972241,
Men Master 50+ Cat 1/2/3,3,38025,Todd,Bell,CycleSport.com,,40497,367.34238836195,308.85515830235,
Men Master 50+ Cat 1/2/3,4,37849,Michael,Charleton,Red Peloton,,49344,287.39414231469,317.21047688229,
Men Master 50+ Cat 1/2/3,5,17752,Ryan,Wong,San Jose Bicycle Club,,42770,343.587223926,325.56579546224,
Men Master 50+ Cat 1/2/3,6,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,292.77671889771,333.92111404218,
Men Master 50+ Cat 1/2/3,7,80692,Michael,Foley,,,11946,287.00723171135,342.27643262212,
Men Master 50+ Cat 1/2/3,8,120238,Sean,Smith,CycleSport.com,,204018,315.29251095281,350.63175120206,
Men Master 50+ Cat 1/2/3,9,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,319.8820198013,358.98706978201,
Men Master 50+ Cat 1/2/3,10,17524,Brenon,Daly,ThirstyBear Cycling,,205384,376.63397050563,367.34238836195,
Men Master 50+ Cat 1/2/3,11,78062,Matthew,Sloan,CycleSport.com,,418909,364.04188450232,375.69770694189,
Men Master 50+ Cat 1/2/3,12,16500,Jason,Cruser,CycleSport.com,,287526,390.23162490588,384.05302552183,
Men Master 50+ Cat 1/2/3,13,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,404.88911576574,392.40834410178,
Men Master 50+ Cat 1/2/3,14,38562,Yutch,Cowhie,Rio Strada Racing,,261718,380.09038140414,400.76366268172,
Men Master 50+ Cat 1/2/3,15,51809,Joseph,Cooper,,,50587,450,409.11898126166,
Men Master 50+ Cat 1/2/3,16,59414,Nick,Roberti,Rio Strada Racing,,366620,380.50454906289,417.4742998416,
Men Master 50+ Cat 1/2/3,DNP,17275,Lucas,Paz,KaiVelo Racing,,150305,,,
Men Master 50+ Cat 1/2/3,DNP,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,,,
Men Master 50+ Cat 1/2/3,DNP,15873,Hussein,Saffouri,KaiVelo Racing,,41848,,,
Men Master 60+ Cat 1/2/3/4,1,15428,Chris,Courtney,ThirstyBear Cycling,,47303,520.56188130801,406.9065181281,
Men Master 60+ Cat 1/2/3/4,2,16189,Lance,Haag,ThirstyBear Cycling,,300056,370.39486417004,415.23985146143,
Men Master 60+ Cat 1/2/3/4,3,118269,Richard,Jones,,,122040,465.39831494894,423.57318479476,
Men Master 60+ Cat 1/2/3/4,4,90266,Jeffrey,Kato,Clean Power Cycling,,216231,400.07911081236,431.9065181281,
Men Master 60+ Cat 1/2/3/4,DNP,125282,Ken,Shimojima,,,485948,,,
Men Master 60+ Cat 1/2/3/4,DNP,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,,,
Women Cat 3,1,194007,Lindsey,Raven,Alto Velo Racing Club Team,,616957,,,
Women Cat 3,2,236422,Emma,Starr,Fount Cycling Guild,,625600,,,
Women Cat 3,DNP,251252,Christina,Solomon,Eclipse Racing Team,,652445,,,
Women Cat 4/5,1,244237,Hannah,Stackpole,California Polytechnic-San Luis Obispo Team,,643840,537.38483167038,485.15487659542,
Women Cat 4/5,2,236224,Evelyn,Goessling,Eclipse Racing Team,,634540,557.76483648523,506.79036934617,
Women Cat 4/5,3,238868,Sherry,Bai,Super Sprinkles p/b Bicycle Law Team,,645117,600,528.42586209692,
Women Cat 4/5,4,190092,Felicity,Holbrow,,,593780,605.03130098334,550.06135484767,
Women Cat 4/5,5,235836,Louise,Thomas,Alto Velo,,630489,554.54649267508,571.69684759842,
Women Cat 4/5,6,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law Team,,629657,618.51731897811,593.33234034918,
Women Cat 4/5,7,235846,Alana,Marie,,,632366,545.11749099906,614.96783309993,
Women Cat 4/5,8,190090,Pamela,Ocampo,Eclipse Racing Team,,590936,586.66468069835,636.60332585068,
Women Cat 4/5,9,235970,Gabriella,Dominguez,,,628289,750,658.23881860143,
Women Cat 4/5,10,251984,Yi,Huang,,,654357,630.15876716848,679.87431135218,
Women Cat Pro/1/2/3,1,238860,Nicole,Taylor,Alto Velo Racing Club,,638670,443.85890957861,368.74743479577,
Women Cat Pro/1/2/3,2,236453,Melanie,Wong,ButcherBox Cycling p/b LOOK,,392651,375.44194846649,376.30208484923,
Women Cat Pro/1/2/3,3,235334,Alexandrine,Obrand,Terun Elite,,630400,429.6196609751,383.85673490268,
Women Cat Pro/1/2/3,4,251022,Tess,Edwards,,,653642,473.42519194752,391.41138495613,
Women Cat Pro/1/2/3,5,230248,Ilan,Jen-laplante,Terun Elite,,621693,427.98296401961,398.96603500959,
Women Cat Pro/1/2/3,6,159789,Arianna,Pascarella,Alto Velo Racing Club Team,,547901,411.25837837095,406.52068506304,
Women Cat Pro/1/2/3,7,230249,Gina,Yuan,Alto Velo Racing Club,,622087,446.51325459814,414.07533511649,
Women Cat Pro/1/2/3,8,213343,Kelly,Brennan,Alto Velo Racing Club,,606183,490.82326719847,421.62998516995,
Women Cat Pro/1/2/3,9,194489,Helena,Gilbert-snyder,Monarch Racing Team,,541483,407.60810610792,429.1846352234,
Women Cat Pro/1/2/3,10,160088,Jamie,Chapman,Monarch Racing Team,,551983,448.62548705139,436.73928527685,
Women Cat Pro/1/2/3,11,129523,Elenor,Wiseman,Team Mike's Bikes,,489396,389.54911512236,444.29393533031,
Women Cat Pro/1/2/3,12,227070,Alice,Walton,,,585990,394.06307851682,451.84858538376,
Women Cat Pro/1/2/3,13,15592,Marissa,Axell,Revolution Racing Team LLC,,269569,455.91556531244,459.40323543722,
Women Cat Pro/1/2/3,14,90549,May,Liu,SquadraSF p/b Terun Team,,422246,420.47256765121,466.95788549067,
Women Cat Pro/1/2/3,15,182493,Louisa,Kelly,San Jose Bicycle Club Team,,576368,524.48485187114,474.51253554412,
Women Cat Pro/1/2/3,16,190471,Nora,Vik,San Jose Bicycle Club,,593154,593.47718582911,482.06718559758,
Women Cat Pro/1/2/3,DNP,35991,Ivy,Audrain,,,287816,,,
Women Cat Pro/1/2/3,DNP,189681,Annie,Whalen,Monarch Racing Team,,592042,,,
Women Collegiate B,1,236224,Evelyn,Goessling,San Jose State University Team,,634540,,,
Women Collegiate B,2,252284,Kate,Blanchard,University of California-Berkeley,,659253,,,
Women Collegiate C,1,257535,Noelle,Davis,University of California-Berkeley,,603098,,,
Women Collegiate C,2,194011,Shoshana,Harlem,University of California-Davis,,603189,,,
Women Collegiate C,DNP,255290,Victoria,De quadros,University of California-Berkeley,,659265,,,
Women Master 40+ Open,1,44348,Shannon,Gaffney,,,298243,,,
Women Master 40+ Open,2,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,,,
Women Master 40+ Open,3,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,,,
Women Master 50+ Open,1,163850,Lora,Maes,Alto Velo Racing Club Team,,557143,,,
Women Master 50+ Open,2,83182,Christina,Davis,Alto Velo Racing Club,,406900,,,
Women Master 60+ Open,1,251241,Laura,Quirke,San Jose Bicycle Club,,653207,,,
