Race Name,Race Date,Category Name,Place,Total Racers,Points
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Women Juniors  15-18 Cat. Open,1,1,,
Verrado Velo Criterium 3.0,2018-01-13,Women Juniors  17-18 Cat. Open,1,1,,
Verrado Velo Criterium 3.0,2018-01-13,Women  - Cat. 4/5,3,6,580,
Sun Devil Omnium - RR,2018-01-20,Women  Cat. 4/5,7,7,668.934,
Sun Devil Omnium - TT,2018-01-20,Women  - Cat. 4/5,4,4,,
Sun Devil Omnium - Crit,2018-01-21,Women  - Cat. 4/5,6,8,618.43125,
Avondale Criterium Series,2018-02-4,Women  - Cat. 5,2,5,,
Avondale Criterium Series,2018-02-4,Women Juniors  17-18 Cat. Open,1,1,,
Avondale Criterium Series,2018-02-11,Women Juniors  17-18 Cat. Open,2,2,,
Avondale Criterium Series,2019-01-20,Women  - Cat. 5,8,10,689,
A Race Against Time ,2019-02-9,Women  15+ W5,4,3,,
San Tan Criterium ,2019-02-10,Women  - Cat. 4/5,8,8,644.26094212199,
San Tan Criterium ,2019-02-10,Women  - Cat. 3/4/5,DNF,15,,
Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 5,5,5,,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 5,3,4,,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 5,4,4,,
Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 5,4,4,,
