Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,48217,William,Rekemeyer,Racers Against Childhood Cancer,,297983,232.99157760895,260.1106366949,
Men Cat 3  ,2,55194,Kevin,Mcconnell,Mercy-Specialized,,258735,300,264.22458180121,
Men Cat 3  ,3,17036,Justin,Leopold,Celerity Cycling,,299868,317.28,268.33852690752,
Men Cat 3  ,4,47067,Austin,Elser,,,162583,309.90384615385,272.45247201383,
Men Cat 3  ,5,47090,Eric,Finks,Quantum Mesa Cycles,,289511,308.13369512226,276.56641712014,
Men Cat 3  ,6,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,284.61,280.68036222645,
Men Cat 3  ,7,48714,Jeremy,Bock,Dogfish Racing Team,,64883,279.62099005596,284.79430733276,
Men Cat 3  ,8,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,334.6721409511,288.90825243907,
Men Cat 3  ,9,47065,Kyle,Skinner,Bicycle Shack Racing,,293746,307.0777810457,293.02219754537,
Men Cat 3  ,10,37271,Ryan,Wachter,Dogfish Racing Team,,310585,298.71493398128,297.13614265168,
Men Cat 3  ,11,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,346.18109235775,301.25008775799,
Men Cat 3  ,12,37296,Aaron,Koch,Dogfish Racing Team,,307897,300,305.3640328643,
Men Cat 3  ,13,48717,Rock,Wamsley,The Cannonball-Hub Racing Team,,101330,320.34989031172,309.47797797061,
Men Cat 3  ,14,55197,Kevin,Boehm,KCOI Boulevard,,109260,300,313.59192307692,
Men Cat 3  ,15,41332,Bertram,Berla,Michelob Ultra - Big Shark Racing Team,,157339,337.78103976862,317.70586818323,
Men Cat 3  ,16,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,302.1310830496,321.81981328954,
Men Cat 3  ,17,37275,Timothy,Chumley,Washington University-St. Louis,,306769,307.94579824011,325.93375839585,
Men Cat 3  ,18,47062,Jarred,Young,,,260553,317.68269230769,330.04770350216,
Men Cat 3  ,19,24342,Theoren,Loo,ISCorp Cycling Team,,283731,374.08,334.16164860847,
Men Cat 3  ,20,37304,Keith,Vogl,Quantum Mesa Cycles,,239787,334.47030174522,338.27559371478,
Men Cat 3  ,21,48716,Louis,Naes iv,,,268887,329.14447686839,342.38953882109,
Men Cat 3  ,22,37368,Kyle,Cress,Off the Front Racing,,255040,300,346.5034839274,
Men Cat 3  ,23,47030,Kenneth,Englert,Team Colavita/ Parisi Coffee,,297235,355.03256302521,350.61742903371,
Men Cat 3  ,24,48420,John,Tye,Bicycle Shack Racing,,308046,351.25,354.73137414002,
Men Cat 3  ,25,2126,David,Smith,The Cannonball-Hub Racing Team,,417903,438.99409109388,358.84531924633,
Men Cat 3  ,26,10640,Scott,Hill,Veda Cycling,,90256,326.49669151478,362.95926435264,
Men Cat 3  ,DNF,46831,Brandon,O'neal,Off the Front Racing,,225641,407.35457446788,367.07320945895,
Men Cat 4  ,1,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,354.05797101449,332.44916666667,
Men Cat 4  ,2,47026,Connor,Brown,,,236923,373.35,338.59015151515,
Men Cat 4  ,3,37090,Kurt,Schauwecker,South Chicago Wheelmen,,292999,400,344.73113636364,
Men Cat 4  ,4,48710,Andrew,Czarnecki,Off the Front Racing,,353698,445,350.87212121212,
Men Cat 4  ,5,33153,Mark,Higgins,South Chicago Wheelmen,,347394,400,357.01310606061,
Men Cat 4  ,6,48398,Addison,Fuller,Blue River Bicycle Club,,304039,390.03361344538,363.15409090909,
Men Cat 4  ,7,47029,Jeff,Baker,Team Sho-Air KC,,344216,426.78346699257,369.29507575758,
Men Cat 4  ,8,47039,Nathan,Shay,Chamois Butt'r Cycling Team,,355690,407.03,375.43606060606,
Men Cat 4  ,9,55188,Jory,Conor,,,308766,400,381.57704545455,
Men Cat 4  ,10,55187,Richard,Crandell,Proctor Cycling Team,,267359,400,387.71803030303,
Men Cat 4  ,11,18174,John,Leopold,Celerity Cycling p/b Brooks Systems,,310574,362.4981884058,393.85901515152,
Men Cat 4  ,12,49287,Tom,Galbraith,,,351684,364.99094202899,400,
Men Cat 4  ,13,55446,John,Mcdaniel,,,23373,400,406.14098484848,
Men Cat 4  ,14,48138,Timothy,Place,Chamois Butt'r Cycling Team,,349528,415.20089285714,412.28196969697,
Men Cat 4  ,15,55189,Robert,Huesgen  iii,,,312802,400,418.42295454545,
Men Cat 4  ,16,37249,Jeff,Klaus,,,342720,400,424.56393939394,
Men Cat 4  ,17,48681,Thomas,Heidbrier,Rokkit Racing,,202093,467.49068827972,430.70492424242,
Men Cat 4  ,18,48684,Reid,Cranmer,Momentum Racing,,212090,466.49706525942,436.84590909091,
Men Cat 4  ,19,37261,Sean,Power,Off the Front Racing,,343442,455,442.98689393939,
Men Cat 4  ,20,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing,,331440,428.5725308642,449.12787878788,
Men Cat 4  ,21,55190,Justin,White,DeathRow  Velo,,273367,400,455.26886363636,
Men Cat 4  ,22,50241,Justin,Lebb,Iron Cycles,,270551,491.46,461.40984848485,
Men Cat 4/5  ,1,55149,Matthew,Migonis,Scheels Grey Dog,,316748,450,374.84743357488,
Men Cat 4/5  ,2,48204,Joe,Petersen,Scheels Grey Dog,,354844,386.52619047619,379.85760466989,
Men Cat 4/5  ,3,46965,Gregory,Ruark,IN-A-TUB Cycling Team KC,,335696,470.61166277332,384.8677757649,
Men Cat 4/5  ,4,48666,Brian,Graybill,Walt's Bike Shop,,324342,422.99094202899,389.8779468599,
Men Cat 4/5  ,5,55151,Ryan,Irish,Walt's Bike Shop,,17410,450,394.88811795491,
Men Cat 4/5  ,6,55156,Joel,Frye,,,300414,450,399.89828904992,
Men Cat 4/5  ,7,55152,John,Moran,,,377412,450,404.90846014493,
Men Cat 4/5  ,8,56113,Rob,Remmers,,,371792,450,409.91863123994,
Men Cat 4/5  ,9,55155,Stefan,Adams,Rokkit Racing,,303834,450,414.92880233494,
Men Cat 4/5  ,10,55177,Brent,Mccoy,Bicycle Shack Racing,,376783,450,419.93897342995,
Men Cat 4/5  ,11,55440,Dennis,Baumstark,,,,450,424.94914452496,
Men Cat 4/5  ,12,45048,Mike,Byrum,The Ride,,352188,440.78906308603,429.95931561997,
Men Cat 4/5  ,13,46961,Stuart,Smith,Santa Fe Trails Racing Team,,307771,459.87075972273,434.96948671498,
Men Cat 4/5  ,14,47138,Robert,Englert,Team Colavita/ Parisi Coffee,,287476,455.5593487395,439.97965780998,
Men Cat 4/5  ,15,55157,Brian,Kincaid,,,273575,450,444.98982890499,
Men Cat 4/5  ,16,48731,Judah,Bennett,Columbia Bike Club Race Team,,305276,450,450,
Men Cat 4/5  ,17,55165,Brad,Beck,Bountiful Mazda Cycling Team,,356644,450,455.01017109501,
Men Cat 4/5  ,18,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,591423,378.12,460.02034219002,
Men Cat 4/5  ,19,55441,Joseph,Kruger,,,316248,450,465.03051328502,
Men Cat 4/5  ,20,55159,Nathan,Johnson,Scheels Grey Dog,,351968,450,470.04068438003,
Men Cat 4/5  ,21,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,450,475.05085547504,
Men Cat 4/5  ,22,48694,Chuck,Sevick,,,366430,510.44764366673,480.06102657005,
Men Cat 4/5  ,23,48682,Paul,Dabey,Momentum Racing,,355812,453.5146019536,485.07119766506,
Men Cat 4/5  ,24,55162,Jared,Lebaube,,,,450,490.08136876006,
Men Cat 4/5  ,25,55164,Cherith,Paisley,,,302784,450,495.09153985507,
Men Cat 4/5  ,26,50474,Connor,Estes,Black Oak Racing,,258027,541.24621212121,500.10171095008,
Men Cat 4/5  ,27,55170,Mike,Dunaway,,,383048,450,505.11188204509,
Men Cat 4/5  ,28,16452,Carlos,Hernandez,,,233680,242.36680051476,510.1220531401,
Men Cat 4/5  ,29,48728,Austin,Gomes,Shama Cycles,,347112,450,515.1322242351,
Men Cat 4/5  ,30,55442,Todd,Scott,,,372195,450,520.14239533011,
Men Cat 4/5  ,31,55173,Joshua,Lebaube,,,,450,525.15256642512,
Men Cat 4/5  ,DNF,48441,Stephen,Fender,Blue River Bicycle Club,,368441,515.40178571429,530.16273752013,
Men Cat 4/5  ,DNF,48381,Robert,Dusek,Bicycle Shack Racing,,309074,454.375,530.16273752013,
Men Masters 40+  ,1,29013,Rob,Landes,Korte Hammer Down Racing,,89948,326.12,274.26397329719,
Men Masters 40+  ,2,50452,Brian,Bradley,Mercy Kuat,,4563,233.85544301943,282.59730663052,
Men Masters 40+  ,3,49447,Gil,Summy,Oklahoma City Velo Club,,189403,366.1011576641,290.93063996385,
Men Masters 40+  ,4,55147,John,Balmer,Century Road Club Of America,,2443,350,299.26397329719,
Men Masters 40+  ,5,37291,Trent,Donat,Michelob Ultra - Big Shark Racing Team,,245308,291.87049399007,307.59730663052,
Men Masters 40+  ,6,37331,Chris,Harre,Michelob Ultra - Big Shark Racing Team,,15149,302.60383737536,315.93063996385,
Men Masters 40+  ,7,37295,Joe,Fuller,Veda Cycling,,174113,305.13152643993,324.26397329719,
Men Masters 40+  ,8,37335,T,David cummings,Gateway Cycling Club,,173579,312.81006246726,332.59730663052,
Men Masters 40+  ,9,48421,Greg,Pollard,Chamois Butt'r Cycling Team,,304942,342.65625,340.93063996385,
Men Masters 40+  ,10,48645,Alan,Christanell,Gateway Cycling Club,,189610,347.08420147173,349.26397329719,
Men Masters 40+  ,11,50458,Justin,Bowes,Mercy Kuat,,42053,350,357.59730663052,
Men Masters 40+  ,12,50432,Jeremy,Pych,Mercy Kuat,,258476,310.81698148804,365.93063996385,
Men Masters 40+  ,DNF,48641,Andy,Hunsaker,Gateway Cycling Club,,191671,283.90492885823,374.26397329719,
Men Masters 50+  ,1,37211,Bernd,Faust,Dogfish Racing Team,,243823,314.50873824314,254.89899792415,
Men Masters 50+  ,2,37349,Mark,Gowler,Hub Bicycle Company,,76018,238.77147375389,276.54645711296,
Men Masters 50+  ,3,50431,Jim,Rank,Bicycle Shack Racing,,222978,296.38311441681,298.19391630176,
Men Masters 50+  ,4,37208,Gary,Dyer,Michelob Ultra - Big Shark Racing Team,,50908,341.48883467938,319.84137549057,
Men Masters 50+  ,5,36731,Daniel,Hill,Proctor Cycling Team,,47756,412.67,341.48883467938,
Men Masters 50+  ,6,48668,Mark,Jones,,,234937,391.67802605576,363.13629386818,
Men Masters 50+  ,7,44930,Steven,Auchterlonie,Snapple Cycling Team,,260270,375.44994324531,384.78375305699,
Men Masters 50+  ,8,48652,David,Keire,Velo Force,,54877,389.59880842974,406.4312122458,
Men Masters 50+  ,9,10706,Greg,Bennett,Columbia Bike Club Race Team,,335998,324.65641140034,428.0786714346,
Men Masters 50+  ,DNF,51586,Scott,Sifferman,Ozark Cycling Club,,210464,350,449.72613062341,
Men Pro 1/2  ,1,24284,Joseph,Schmalz,Elbowz Racing,,197714,140.64,151.39375143037,
Men Pro 1/2  ,2,44472,Austin,Vinton,Mercy  Cycling Team,,311693,166.33200824318,154.33492790096,
Men Pro 1/2  ,3,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,,224219,174.50275626457,157.27610437155,
Men Pro 1/2  ,4,49479,Nicholas,Coil,Mercy Cycling Team,,195267,193.49612289355,160.21728084214,
Men Pro 1/2  ,5,37226,Kent,Woermann,Quantum Mesa Cycles,,278173,200.48824606713,163.15845731272,
Men Pro 1/2  ,6,29050,Jonathan,Jacob,Bissell-ABG-NUVO,,226733,187.73,166.09963378331,
Men Pro 1/2  ,7,50454,Andrew,Coe,Mercy Kuat,,244716,233.85544301943,169.0408102539,
Men Pro 1/2  ,8,22803,Chris,Winn,Team Rio Grande,,292547,155.65666783823,171.98198672449,
Men Pro 1/2  ,9,32583,Matias,Perret,Iowa City Cycling Club,,292569,150,174.92316319508,
Men Pro 1/2  ,10,44479,Adam,Mills,Mercy  Cycling Team,,102467,191.44501480491,177.86433966566,
Men Pro 1/2  ,11,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,151.74876151684,180.80551613625,
Men Pro 1/2  ,12,48733,Cameron,Rex,,,243878,192.75559693282,183.74669260684,
Men Pro 1/2  ,13,55178,Brian,Eppen,Iowa City Cycling Club,,121702,150,186.68786907743,
Men Pro 1/2  ,14,48732,Daniel,Damotte,Michelob Ultra - Big Shark Racing Team,,249079,184.073778751,189.62904554802,
Men Pro 1/2  ,15,49480,Shadd,Smith,Mercy  Cycling Team,,138402,216.82945622688,192.57022201861,
Men Pro 1/2  ,16,36489,Brian,West,World of Bikes,,338982,484.01470750895,195.51139848919,
Men Pro 1/2  ,17,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing Team,,292415,292.24,198.45257495978,
Men Pro 1/2  ,18,30888,Tom,Burke,Lathrup Industries/Giant Bicycles,,179205,150,201.39375143037,
Men Pro 1/2  ,19,48734,Zach,Reed,Dogfish Racing Team,,29400,217.3899323689,204.33492790096,
Men Pro 1/2  ,20,34886,Brady,Schmiedeberg,Oklahoma City Velo Club,,213881,210.3554099492,207.27610437155,
Men Pro 1/2  ,21,23665,Kurt,Fletcher,708 Racing p/b Dressel's Pub,,11844,182.77147375389,210.21728084214,
Men Pro 1/2  ,22,48739,Alex,Grman,,,261865,247.89196056918,213.15845731272,
Men Pro 1/2  ,23,37476,Jeff,Barnes,Iowa City Cycling Club,,219647,250.27908198797,216.09963378331,
Men Pro 1/2  ,24,48216,Jared,Osterloh,Thrive Cycling Team,,259044,262.77908198797,219.0408102539,
Men Pro 1/2  ,25,55184,Eric,Haynes,Boston Mountain Cyclists,,292442,150,221.98198672449,
Men Pro 1/2  ,26,37225,Maurice,Hessel,Metro East Cycling,,73039,229.71272565444,224.92316319508,
Men Pro 1/2  ,27,37472,Paul,Deninger,Velosport Iowa /American Equity,,52064,150,227.86433966566,
Men Pro 1/2  ,28,27105,Jeffrey,Schroetlin,Dogfish Racing Team,,66615,150,230.80551613625,
Men Pro 1/2  ,29,37223,Justin,Maciekowicz,Dogfish Racing Team,,199884,157.21559852651,233.74669260684,
Men Pro 1/2  ,30,37224,James,Vandeven,Dogfish Racing Team,,128064,163.52490942911,236.68786907743,
Men Pro 1/2  ,31,55185,Lawrence,Simonson,Walt's Bike Shop,,194932,150,239.62904554802,
Men Pro 1/2  ,32,55183,John,Thrasher,Michelob Ultra - Big Shark Racing,,78832,150,242.57022201861,
Men Pro 1/2  ,33,37231,John,Straub,Hub Bicycle Company,,259691,232.25559693282,245.51139848919,
Men Pro 1/2  ,34,32609,Kevin,Tempel,Bikes To You / World of Bikes,,246693,233.65862275916,248.45257495978,
Men Pro 1/2  ,DNF,37297,Brett,Bohanan,Dogfish Racing Team,,306850,215.77626352456,251.39375143037,
Men Pro 1/2  ,DNF,37350,Keaton,Hanson,,,227874,260.77147375389,251.39375143037,
Men Pro 1/2  ,DNF,55182,Ryan,Nenninger,Iowa City Cycling Club,,123851,150,251.39375143037,
Men Pro 1/2  ,DNF,55448,Ian,Silousy,,,,150,251.39375143037,
Men Pro 1/2  ,DNF,37473,Mariusz,Czarnomski,Mercy-Specialized,,272490,150,251.39375143037,
Men Pro 1/2  ,DNF,55179,Brendan,Kealey,Mercy-Specialized,,227228,150,251.39375143037,
Men Pro 1/2  ,DNF,37475,Chad,Bishop,American Equity Racng Team,,223776,150,251.39375143037,
Men Pro 1/2  ,DNF,48741,Martin,Lang,,,227873,255.02832420554,251.39375143037,
Men Pro 1/2  ,DNF,55181,Daniel,Galles,Mercy-Specialized,,199202,150,251.39375143037,
Men Pro 1/2  ,DNF,37330,Eduardo,Nieuwenhuyzen,Michelob Ultra - Big Shark Racing,,232361,217.66468784191,251.39375143037,
Men Pro 1/2  ,DNF,41307,Cody,Nees,The Cannonball-Hub Racing Team,,250923,203.17822782313,251.39375143037,
WoMen  ,1,55202,Kim,Eppen,Iowa City Cycling Club,,217761,500,387.16153786315,
WoMen  ,2,147750,Scotti,Lechuga,LeBorne Development,,301155,405.6191532425,396.56474304122,
WoMen  ,3,55204,Brittany,Mcconnell,Mercy-Specialized,,285899,500,405.96794821929,
WoMen  ,4,48697,Emilie,Flanigan,Midwest Cycling Community STL,,214541,388.02385713692,415.37115339736,
WoMen  ,5,19276,Catherine,Walberg,Tulsa Wheelmen,,36933,460.83333333333,424.77435857544,
WoMen  ,6,55203,Robin,Williams,Mercy-Specialized,,240092,500,434.17756375351,
WoMen  ,7,10740,Heather,Hill,Team Revolution,,83890,528.26926566301,443.58076893158,
WoMen  ,8,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,500,452.98397410965,
WoMen  ,9,51592,Lora,Dehner,Cyclewerx,,354268,418.29150610643,462.38717928772,
WoMen  ,10,46988,Erica,Haas,Santa Fe Trails Racing Team,,285940,484.3703610685,471.79038446579,
WoMen  ,11,29107,Carol,Flinchbaugh,Midwest Cycling Community KC,,272625,484.45398133943,481.19358964386,
WoMen  ,12,37233,Kelly,Skinner,Bike America Racing,,309087,436.88,490.59679482193,
WoMen  ,13,55206,Cassandra,Kessler,Mercy-Specialized,,219269,500,500,
WoMen  ,14,49439,Helene,Carabin,Tulsa Tough Racing pb ICEdot,,189404,416.25,509.40320517807,
WoMen  ,15,48699,Molly,Vetter-smith,,,210545,461.65362612982,518.80641035614,
WoMen  ,16,48131,Shawn,Morelli,Santa Fe Trails Racing Team,,304072,542.54166666667,528.20961553421,
WoMen  ,17,55208,Patricia,Clark,Walt's Bike Shop,,360287,500,537.61282071228,
WoMen  ,18,47088,Venasa,Ray,Bike America Racing,,320176,529.375,547.01602589035,
WoMen  ,19,49282,Tracie,Vogel,Momentum Racing,,344094,484.04317299383,556.41923106842,
WoMen  ,20,30829,Ellie,Burke,Team Kenda presented by Geargrinder,,342636,500,565.82243624649,
WoMen  ,21,49417,Martha,Royall,Team Undiscovered,,290532,500,575.22564142456,
WoMen  ,22,55209,Christa,Gray,The Charley's Angels,,338964,500,584.62884660264,
WoMen  ,23,48660,Jennifer,Schook,,,344102,496.09371790123,594.03205178071,
WoMen  ,24,46992,Caitlin,Rolfs,Team Type 1,,269339,529.375,603.43525695878,
WoMen  ,25,48663,Caroline,Clay,Michelob Ultra - Big Shark Racing Team,,281148,607.30341350309,612.83846213685,
WoMen  ,DNF,48665,Melissa,Thomas,Momentum Racing,,366998,628.23128209877,622.24166731492,
WoMen  ,DNF,48422,Renae,Weaver,Women's Free State Racing,,275450,418.66666666667,622.24166731492,
