Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,102708,Andy,Heuser,Team Bicycle Heaven,01:33:58,364762,399.04,338.65416666667,
Men Cat 3/4,2,125374,Scott,Boldt,Team Elevate Racing,01:34:14,407906,419.57,345.9079565136,
Men Cat 3/4,3,107040,Keith,Thompson,Team Elevate Racing,01:34:15,238330,403.58,352.91995336563,
Men Cat 3/4,4,90675,John,Ketterhagen,,01:34:15,402675,390.51,359.93195021766,
Men Cat 3/4,5,118856,Patrick,Breen,Dallas Bike Works,01:34:15,474748,392.63,366.9439470697,
Men Cat 3/4,6,89857,Brian,Vanorman,FRESH Racing,01:34:15,418992,350,373.95594392173,
Men Cat 3/4,7,135328,Nathan,Harris,,01:34:15,217539,430.97,380.96794077376,
Men Cat 3/4,8,124240,Richard,Hellberg,,01:34:15,366128,432.37,387.97993762579,
Men Cat 3/4,9,152667,Quintin,Chiapperino,,01:34:15,528365,362.49,394.99193447783,
Men Cat 3/4,10,99754,Noe,Nava,Dallas Bike Works,01:34:15,423379,442.64095823614,402.00393132986,
Men Cat 3/4,11,27599,Gabriel,Ortiz,Bicycles Plus Racing,01:34:15,388796,438.87,409.01592818189,
Men Cat 3/4,12,114302,Lawrence,Gibson,Rockwall Racing,01:34:15,139484,382.24,416.02792503392,
Men Cat 3/4,13,116194,Alan,Barrows,787 Racing,01:34:16,419376,532.58,423.03992188596,
Men Cat 3/4,14,116958,Max,Tucker,Fayetteville Wheelmen,01:34:16,474071,412.21,430.05191873799,
Men Cat 3/4,15,142651,Cody,Melton,Rock Riders Cycling,01:34:16,485232,437.94,437.06391559002,
Men Cat 3/4,16,57359,Jesus,Chaparro,Windsor Door Racing,01:34:16,61012,375.79,451.08790929409,
Men Cat 3/4,17,103495,Samuel,Meullenet,Breakaway Cycling Club - NWA,01:34:17,440912,432.22,451.08790929409,
Men Cat 3/4,18,137367,Blake,Brown,Fayetteville Wheelmen,01:34:22,509559,440.54,461.96859406448,
Men Cat 3/4,19,152434,Tucker,Nickols,Cadence Cyclery,01:34:26,526646,425.69964482983,469.22238391141,
Men Cat 3/4,20,124227,Timothy,Palyukh,Bicycles Plus Racing,01:34:33,482118,442.79,476.47617375834,
Men Cat 3/4,21,116427,Ashton,Swartzfager,Dallas Bike Works,01:34:37,429222,483.53,483.72996360528,
Men Cat 3/4,22,107101,Clifford,Green,,01:34:44,394079,432.93,490.98375345221,
Men Cat 3/4,23,44536,Gilberto,Velazquez,Nick Lopez Tailoring Cycling Team,01:35:06,109510,417.25,501.8644382226,
Men Cat 3/4,24,159315,James,Freeman,,01:34:29,88692,350,501.8644382226,
Men Cat 3/4,25,78254,Rodolfo,Arredondo,,01:32:46,230217,482.23,512.745122993,
Men Cat 3/4,DNF,44541,Gary,Dutschmann,,DNF,271466,488.99,527.25270268686,
Men Cat 3/4,DNF,72999,James,Kennedy,Playtri Race Team,DNF,288691,437.05,527.25270268686,
Men Cat 3/4,DNF,82777,David,Ness,Bicycles Plus Racing,DNF,361040,415.14,527.25270268686,
Men Cat 3/4,DNF,76695,Elias,Valverde,Dallas Bike Works,DNF,396012,455.76,527.25270268686,
Men Cat 3/4,DNF,44581,Dustin,Smith,,DNF,370563,411.72,527.25270268686,
Men Cat 4/5,1,155556,Ryan,Meredith,Plano Athletic Cycling Club/PACC,01:01:13,530015,383.4225,364.29895735697,
Men Cat 4/5,2,152891,Ryan,Cox,Rock Riders Cycling,01:01:13,485178,433.80069639574,366.97711493957,
Men Cat 4/5,3,145384,Kenneth,Priebe,VIM Racing,01:01:13,525446,443.23,369.65527252216,
Men Cat 4/5,4,84140,David,Overson,Tulsa Wheelmen,01:01:13,407561,408.73032957004,372.33343010476,
Men Cat 4/5,5,21076,Dan,Foehner,Violet Crown Sports Assoc,01:01:13,272283,455.43,375.01158768735,
Men Cat 4/5,6,69147,Cody,Taylor,Rockwall Racing,01:01:13,331342,450,377.68974526994,
Men Cat 4/5,7,159306,Sam,Zurawel,Team Bicycles Plus,01:01:14,539424,450,380.36790285254,
Men Cat 4/5,8,105933,Max,Duran,Team Elevate Racing,01:01:14,460881,513.64,383.04606043513,
Men Cat 4/5,9,78794,John,Mcallister,Elevate Elite Cycling Team,01:01:14,206241,481.86,385.72421801773,
Men Cat 4/5,10,159347,Stephen,Salazar,Cadence Cyclery,01:01:15,526903,450,388.40237560032,
Men Cat 4/5,11,144478,Keith,Bartholomew,Team Bicycles Inc.,01:01:16,523399,463.86,391.08053318292,
Men Cat 4/5,12,152877,Erick,Van't westeinde,,01:01:16,527395,415.38002418771,393.75869076551,
Men Cat 4/5,13,144221,Bryan,Haring,Rockwall Racing,01:01:19,524195,427.15,396.43684834811,
Men Cat 4/5,14,144450,Matt,Borowski,Bicycles Plus Racing,01:01:19,524379,466.44,400.30529818963,
Men Cat 4/5,15,148148,Brent,Hartsell,Bicycles Plus Racing,01:01:21,526542,466.61,404.17374803116,
Men Cat 4/5,16,93262,Eric,Alvarado,Dallas Bike Works,01:01:21,415386,441.08,408.04219787268,
Men Cat 4/5,17,129449,Clinton,Waara,,01:01:23,473973,391.84,411.91064771421,
Men Cat 4/5,18,147009,Sean,Bellinger,Bat City Cycling,01:01:23,524312,481.21,415.77909755574,
Men Cat 4/5,19,105727,Jack,Makohon,Rockwall Racing,01:01:23,432313,562.19,419.64754739726,
Men Cat 4/5,20,115093,Seth,Inurrigarro,Rockwall Racing,01:01:24,403098,567.56,423.51599723879,
Men Cat 4/5,21,159348,Filmon,Yemane,,01:01:24,,450,431.25289692184,
Men Cat 4/5,22,129631,Oscar,Salazar,VIM Racing,01:01:24,482477,390.13,431.25289692184,
Men Cat 4/5,23,145530,Kyle,Canzian,VIM Racing,01:01:24,525268,452.6,431.25289692184,
Men Cat 4/5,24,107496,Harrison,Petre,Air Assurance Devo P/b Spoke House,01:01:25,459211,516.6,431.25289692184,
Men Cat 4/5,25,159322,Alex,Bowman,,01:01:25,498918,450,431.25289692184,
Men Cat 4/5,26,159321,Greg,Dundas,Playtri Race Team,01:01:25,547671,450,431.25289692184,
Men Cat 4/5,27,144493,Alexis,Serrano,Matrix Cycling Club,01:01:25,524707,490.58,431.25289692184,
Men Cat 4/5,28,159304,James,Ruedlinger jr.,,01:01:25,550175,450,431.25289692184,
Men Cat 4/5,29,159349,Angelo,Delgado,Cadence Cyclery,01:01:25,548263,450,431.25289692184,
Men Cat 4/5,30,84172,Steven,Allen,Cadence Cyclery,01:01:26,357599,450,431.25289692184,
Men Cat 4/5,31,144442,Joseph,Portera,,01:01:28,501684,453.68,431.25289692184,
Men Cat 4/5,32,159350,Paolo,Pelusi,,01:01:36,549810,450,451.3390787913,
Men Cat 4/5,33,159351,Seth,Pelusi,,01:01:37,550096,450,451.3390787913,
Men Cat 4/5,34,99825,Matt,Bunnel,Plano Athletic Cycling Club/PACC,01:01:37,442153,523.42295565611,451.3390787913,
Men Cat 4/5,35,156913,Marcus,Mendoza,,01:01:37,489854,467.0043681712,451.3390787913,
Men Cat 4/5,36,128728,Gerry,Douglas,Cadence Cyclery,01:01:53,497834,512.23,458.03447274778,
Men Cat 4/5,37,147011,Ken,Corby,Violet Crown Sports Assoc,01:02:02,524197,527.54566582611,460.71263033038,
Men Cat 4/5,38,137366,Timothy,Smith,VIM Racing,01:02:18,396498,450,464.72986670427,
Men Cat 4/5,39,49477,James,Snodgrass,Bike One Racing Team,01:02:19,307698,483.05,464.72986670427,
Men Cat 4/5,40,142585,Jines,Feliciano,,01:02:39,511499,428.96,468.74710307816,
Men Cat 4/5,41,23477,Russell,Carawan,,01:02:57,293968,382.49,471.42526066076,
Men Cat 4/5,42,159352,Alan,Najar,,01:03:29,519102,450,474.10341824335,
Men Cat 4/5,43,99414,Donald,Morgan,TEAM PENTABIKE,01:05:33,428195,470.05,478.12065461724,
Men Cat 4/5,44,159074,Casey,Lee,Team Bicycles Plus,01:02:05,410762,448.1358974359,478.12065461724,
Men Cat 4/5,45,159353,Steven,Puskas,Rockwall Racing,01:02:17,187411,450,482.13789099114,
Men Cat 4/5,46,159354,Ben,Owens,Matrix Cycling Club,01:02:20,550311,450,486.15512736503,
Men Cat 4/5,47,83907,Francis,Oliver,,01:02:22,407030,484.25,486.15512736503,
Men Cat 4/5,48,159332,Evan,Hall,,01:02:56,547388,450,490.17236373892,
Men Cat 4/5,49,159309,Grant,Sarmiento,Team Bicycles Inc.,01:03:24,548486,450,494.18960011281,
Men Cat 4/5,50,151185,Sean,Wilson,,01:03:24,507774,554.4823429723,494.18960011281,
Men Cat 4/5,52,128727,Daniel,Neice,Plano Athletic Cycling Club/PACC,01:03:27,486545,507.03,498.2068364867,
Men Cat 4/5,53,129638,Jeff,Ledford,VIM Racing,01:03:36,460315,493.23,504.90223044319,
Men Cat 4/5,54,156908,Loren,Sharp,,01:03:36,539004,457.78378357806,504.90223044319,
Men Cat 4/5,55,146533,Jesse,Danner,Hilltop Bicycle Center,01:03:38,526563,484.81,504.90223044319,
Men Cat 4/5,56,159355,Nathan,Wainwright,Cadence Cyclery,01:03:39,127939,450,504.90223044319,
Men Cat 4/5,57,159334,Ashenafi,Tekeste,,01:04:52,527396,450,511.59762439968,
Men Cat 4/5,58,156907,Zachary,Belew,VIM Racing,01:05:42,458246,444.01834267757,514.27578198227,
Men Cat 4/5,59,159328,Jason,Harper,,01:06:51,517834,450,518.29301835616,
Men Cat 4/5,60,142657,Tim,Henning,Crest/RBM Cycling,01:01:23,507080,523.49376666667,518.29301835616,
Men Cat 4/5,61,46758,Nathaniel,Goodell,Dallas Racing,01:03:25,358058,437.78243317944,522.31025473006,
Men Cat 4/5,62,81127,Ryan,Lindberg,Hilltop Bicycle Center,01:03:39,395543,530.09,524.98841231265,
Men Cat 4/5,63,159335,Danny,Dutton,Fort Bend Kia Cycling,01:03:58,547344,450,527.66656989524,
Men Cat 4/5,DNF,159356,Michael,Lawson,,DNF,549736,450,538.37920022562,
Men Cat 4/5,65,159308,Stephen,Lohr,Playtri Race Team,01:04:47,458630,450,531.68380626914,
Men Cat 4/5,DNF,159358,Parker,Terlaak,,DNF,539644,450,538.37920022562,
Men Cat 4/5,66,159357,Cody,Threadgill,,01:03:24,548936,450,531.68380626914,
Men Cat 4/5,DNF,128506,Derek,Hu,Dallas Racing,DNF,497745,638.81,538.37920022562,
Men Cat 4/5,DNF,108044,Jack,Duke,Dallas Bike Works,DNF,459937,462.42,538.37920022562,
Men Cat 4/5,DNF,28407,Gabriel,Garroni,Cadence Cyclery,DNF,280689,450,538.37920022562,
Men Cat 4/5,DNF,159359,Jackson,Henry,,DNF,549931,450,538.37920022562,
Men Junior 10-14 Cat 4/5,1,130205,Kevin,Lorinc,Playtri Race Team,00:20:49,497253,591.91,567.573,
Men Junior 10-14 Cat 4/5,2,128210,Will,Mabus,Matrix Cycling Club,00:22:24,428254,650,588.17975,
Men Junior 10-14 Cat 4/5,3,159303,Eli,Derr,,00:23:04,538145,650,608.7865,
Men Junior 10-14 Cat 4/5,4,130179,Adam,Janah,,00:23:27,504891,637.52,629.39325,
Men Junior 10-14 Cat 4/5,5,159344,Max,Yu,,00:24:11,,650,650,
Men Junior 10-14 Cat 4/5,7,142001,Braxton,Boyer,Dallas Racing,00:24:14,496929,705.11,670.60675,
Men Junior 10-14 Cat 4/5,8,159345,Keenan,Amerson,Matrix Cycling Club,00:24:15,550162,650,691.2135,
Men Junior 10-14 Cat 4/5,9,148155,Charles,Guerrero,Dallas Racing,00:28:16,525596,692.57092987585,711.82025,
Men Junior 10-14 Cat 4/5,10,159346,Alasdair,Trayer,,00:28:18,550288,650,732.427,
Men Master 40+,1,45082,Hunter,East,DNA Racing,01:29:10,10367,327.8,282.3105,
Men Master 40+,2,130195,Douglas,Pedersen,Cadence Cyclery,01:29:16,95708,364.12,287.96784210526,
Men Master 40+,3,118846,Mark,Weir,GS Tenzing,01:29:16,404784,311.79,293.62518421053,
Men Master 40+,4,144217,John,Chu,Bicycles Plus Racing,01:29:20,522514,329.75,299.28252631579,
Men Master 40+,5,44517,Joel,Hawks,Windsor Door Racing,01:29:20,284976,338.84,306.24540890688,
Men Master 40+,6,46723,Joe,Gonzalez,Windsor Door Racing,01:29:21,335912,368.31,313.20829149798,
Men Master 40+,7,44422,Jonathan,Jennings,Bicycles Plus Racing,01:29:21,366242,382.49,320.17117408907,
Men Master 40+,8,46654,Steve,Dodge,Plano Athletic Cycling Club/PACC,01:29:21,168030,319.42,327.13405668016,
Men Master 40+,9,130180,Todd,Finley,Crest/RBM Cycling,01:29:21,494954,387.59,334.09693927125,
Men Master 40+,10,73715,Doug,Zell,Intelligentsia-Allied,01:29:21,392104,394.8,341.05982186235,
Men Master 40+,11,92176,C.d.,Dickerson,Team Elevate Racing,01:29:21,305760,392.38,348.02270445344,
Men Master 40+,12,78252,Chuck,Hill,Rockwall Racing,01:29:21,151235,394.43,354.98558704453,
Men Master 40+,13,78773,Jason ,Lewiss,ATC Racing,01:29:21,220039,411.77206666667,361.94846963563,
Men Master 40+,14,89840,Tony,Hopkins,Team Elevate Racing,01:29:21,224876,362.69,368.91135222672,
Men Master 40+,15,83957,William,Plumlee,Cadence Cyclery,01:29:21,374931,354.84,375.87423481781,
Men Master 40+,16,57359,Jesus,Chaparro,Windsor Door Racing,01:29:22,61012,375.79,389.8,
Men Master 40+,17,57964,Carter,Johnston,DNA Racing,01:29:22,85353,354.7,389.8,
Men Master 40+,18,93603,Michael,Lewis,Windsor Door Racing,01:29:22,412160,481.75,389.8,
Men Master 40+,19,44402,Bradley,Herle,Windsor Door Racing,01:29:22,348184,393.75,389.8,
Men Master 40+,20,29918,Brian,Mcandrews,ThirstyBear Cycling,01:29:22,345270,389.8,389.8,
Men Master 40+,21,37490,Eric,Knuth,Trek Midwest Team,01:29:22,203995,404.92,389.8,
Men Master 40+,22,142618,Tomer,Tzafrir,,01:29:23,211256,416.45,389.8,
Men Master 40+,23,128488,Jason,Perkins,,01:29:25,485956,377.94,389.8,
Men Master 40+,24,57318,Clint,Westhoff,,01:29:26,325908,420.2,389.8,
Men Master 40+,25,92178,Jordan,Ransom,GS Tenzing,01:29:29,310498,418.15,420.91538157895,
Men Master 40+,26,60359,Carlos,Uranga,Plano Athletic Cycling Club/PACC,01:29:29,325182,350,420.91538157895,
Men Master 40+,27,130489,Sam,Findlater,Windsor Door Racing p/b Bicycles Plus,01:29:33,489457,363.32,429.40139473684,
Men Master 40+,28,22951,Philip,Butler,Crest/RBM Cycling,01:29:36,205668,412.56885698828,440.71607894737,
Men Master 40+,29,107481,Yassir,Janah,,01:29:36,306791,350,440.71607894737,
Men Master 40+,30,46630,Luis,E rosero,Cadence Cyclery,01:29:37,365525,390.23,440.71607894737,
Men Master 40+,31,78235,Lin,Waters,Plano Athletic Cycling Club/PACC,01:29:41,310638,356.12,452.03076315789,
Men Master 40+,32,83954,Jeff,Makohon,Rockwall Racing,01:30:42,400785,424.68,457.68810526316,
Men Master 40+,33,46646,Michael,Wert,GS Tenzing,01:30:45,319236,427.2,463.34544736842,
Men Master 40+,34,46768,Aaron,Highfill,DNA Racing,01:31:36,294228,402.84,471.83146052632,
Men Master 40+,35,44542,David,Garrett,Plano Athletic Cycling Club/PACC,01:29:23,223677,375.365,471.83146052632,
Men Master 40+,36,46829,Goran,Petrovski,Bicycles Plus Racing,01:34:33,345668,429.58,488.80348684211,
Men Master 40+,37,48533,Joel,Shewry,McKinney Velo Club,01:34:11,201589,495.47,488.80348684211,
Men Master 40+,38,50357,Brion,Goudreau,Team Bicycle Heaven,01:30:36,361441,452.01,488.80348684211,
Men Master 40+,39,78763,Michael baker,Tbi - dedicated race team,,01:30:37,277223,466.67,488.80348684211,
Men Master 40+,DNF,72335,Adam,Phillips,,DNF,316584,350,508.60418421053,
Men Master 40+,DNF,105932,John,Sommer,Plano Athletic Cycling Club/PACC,DNF,457409,382.9,508.60418421053,
Men Master 40+,DNF,150302,David,Bradfield,,DNF,167036,385.17018381036,508.60418421053,
Men Master 50+,1,44976,James,Gillum,DNA Racing,01:03:49,218197,371.47,303.1695,
Men Master 50+,2,34856,Peter,Erdoes,DNA Racing,01:03:49,58478,351.59,309.98314955357,
Men Master 50+,3,49824,Darrell,Hull,A Bloc,01:03:49,192916,346.52,316.79679910714,
Men Master 50+,4,46653,Jay,Hawkins,DNA Racing,01:03:49,191909,364.16,323.61044866071,
Men Master 50+,5,44518,Scott,Munroe,A Bloc,01:03:49,48216,354.26,330.42409821429,
Men Master 50+,6,44531,Jeffry,Fene,McKinney Velo Club,01:03:50,188237,337.39,337.23774776786,
Men Master 50+,7,46672,Anthony,Marlar,Team Elevate Racing,01:03:50,268358,434.16,344.05139732143,
Men Master 50+,8,44423,Scott,Giancola,McKinney Velo Club,01:03:50,358641,450,350.865046875,
Men Master 50+,9,46641,Mike,Reade,McKinney Velo Club,01:03:50,49894,407.87,357.67869642857,
Men Master 50+,10,37490,Eric,Knuth,Trek Midwest Team,01:03:50,203995,404.92,364.49234598214,
Men Master 50+,11,44625,Ken,Rees,,01:03:50,311927,361.28,371.30599553571,
Men Master 50+,12,46777,Ben,Sewell,Team Bicycles Plus,01:03:50,177629,425.54,378.11964508929,
Men Master 50+,13,78963,Russell,Wiseman,,01:03:50,213665,382.39231944444,384.93329464286,
Men Master 50+,14,73258,Charlie,Waskey,McKinney Velo Club,01:03:51,37320,358.14,391.74694419643,
Men Master 50+,15,44525,Rick,Beckman,A Bloc,01:03:51,269137,450,398.56059375,
Men Master 50+,16,83902,James,Newsom,Team Elevate Racing,01:03:52,366901,361.85,412.18789285714,
Men Master 50+,17,117903,Patrick,Twomey,,01:03:57,434544,439.51,426.72367857143,
Men Master 50+,18,48060,David,Stanley,A Bloc,01:03:59,359858,450,426.72367857143,
Men Master 50+,19,89838,Scott,Ellison,Matrix Cycling Club,01:03:59,391787,403.51493872549,426.72367857143,
Men Master 50+,20,146573,Sheldon,Plahn,,01:04:02,497156,464.13,441.25946428571,
Men Master 50+,21,76297,Gregg,Goodwin,McKinney Velo Club,01:04:26,126267,374.91,448.52735714286,
Men Master 50+,22,44554,Gerardo,Chaparro,Windsor Door Racing,01:04:57,89918,444.13482553606,455.79525,
Men Master 50+,23,46787,John,Lasorsa,DNA Racing,01:06:07,20450,425.59,463.06314285714,
Men Master 50+,24,159331,Francois,Leroux,,01:06:52,548803,450,470.33103571429,
Men Master 50+,25,118304,Hugo,Scala,Matrix Cycling Club,01:07:26,388006,389.4,477.59892857143,
Men Master 50+,26,108645,Rick,Gurney,Plano Athletic Cycling Club/PACC,01:02:40,456195,436.52,484.86682142857,
Men Master 50+,27,44374,Manuel,Alba,B & B Bicycles,01:04:13,212902,475.89,492.13471428571,
Men Master 50+,28,122053,Patrick,Dougherty,Team Elevate Racing,01:04:49,55980,455.8,499.40260714286,
Men Master 50+,29,92177,Mike,Herrick,McKinney Velo Club,01:06:20,55917,393.96,506.6705,
Men Master 50+,DNF,44425,Eddie,Cadena,McKinney Velo Club,DNF,365118,450,521.20628571429,
Men Master 60+,1,128725,Doug,Schwegel,A Bloc,01:06:35,498246,,,
Men Master 60+,2,68439,Whitney,Fanning,Geri Atrix,01:04:56,89401,,,
Men P/1/2/3,1,38969,Mat,Stephens,Bicycles Plus Racing,02:10:25,178970,294.86,271.745,
Men P/1/2/3,2,88585,Kyle,Swanson,Elbowz Racing,02:12:10,412811,370.11,277.57941176471,
Men P/1/2/3,3,106158,Lucas,Bourgoyne,Hot Tubes Development Cycling Team Inc.,02:12:10,459365,323.22,283.41382352941,
Men P/1/2/3,4,152441,Chris,Carlson,Matrix Cycling Club,02:12:10,6135,331.49,289.24823529412,
Men P/1/2/3,5,45763,Nick,Torraca,,02:12:11,338924,304.39,295.08264705882,
Men P/1/2/3,6,90708,Preston,Glace,Super Squadra,02:12:11,412090,327.5,300.91705882353,
Men P/1/2/3,7,69316,Pablo,Cruz,,02:12:11,466134,307.74,306.75147058824,
Men P/1/2/3,8,46731,Rob,Bell,Transitions LifeCare p/b InSync Rx,02:12:11,252928,329.39,312.58588235294,
Men P/1/2/3,9,90670,Fred,Vincent,Gulf South Bicycle Racing Club Inc.,02:14:26,329968,326.72,318.42029411765,
Men P/1/2/3,10,113247,Tyrel,Fuchs,,02:10:54,439756,371.75,324.25470588235,
Men P/1/2/3,11,78772,Tyler stewart,Dallas bike works,Cadence Cyclery,02:10:56,354880,355.7,330.08911764706,
Men P/1/2/3,12,48603,Dustin,Drewes,4th Dimension Fitness,02:10:59,281156,380.64,335.92352941176,
Men P/1/2/3,13,44685,Justin,Mcquerry,Cadence Cyclery,02:10:59,299251,395.11,345.84202941176,
Men P/1/2/3,14,24437,Jacob,White,OKCX p/b Celestial Cycles,02:10:59,272180,354.14,355.76052941176,
Men P/1/2/3,15,119094,Matt,Lanier,Oklahoma City Velo Club,02:10:59,459347,380.17934360828,365.67902941176,
Men P/1/2/3,16,30877,Paul,Dentel,Bicycles Plus Racing,02:10:59,303015,357.67,385.51602941176,
Men P/1/2/3,17,44753,Joseph,Spragins,Windsor Door Racing,02:11:00,167437,200,385.51602941176,
Men P/1/2/3,18,118313,John,Ryan,Matrix Cycling Club,02:11:00,240838,373.24,385.51602941176,
Men P/1/2/3,19,73042,Aston,Haswell,Cadence Cyclery,02:11:00,375072,388.75,385.51602941176,
Men P/1/2/3,20,99222,Henry,Lutz,ISCorp Cycling,02:11:01,434894,380.43,385.51602941176,
Men P/1/2/3,21,64648,Bill,Ash,Century Road Club Assoc,02:11:01,378837,368.2,385.51602941176,
Men P/1/2/3,22,91749,Ben,Gramling,City Title Cycling Club,02:11:01,427682,373.19,385.51602941176,
Men P/1/2/3,23,46734,Erin,Elliott,Wheeler Dealer Racing,02:11:03,225120,341.5,385.51602941176,
Men P/1/2/3,24,45553,Mario,Arroyave,Elevate Elite Cycling Team,02:11:04,224500,354.71,385.51602941176,
Men P/1/2/3,25,105409,Christopher,Hanson,Cadence Cyclery,02:11:06,438772,397.57,385.51602941176,
Men P/1/2/3,26,118170,Logan,Mclain,LUX Cycling,02:11:09,473175,392.86,417.60529411765,
Men P/1/2/3,27,98150,Jack,White,Gulf South Bicycle Racing Club Inc.,02:11:29,424121,410.06,423.43970588235,
Men P/1/2/3,28,46621,Bret,Crosby,Bicycles Plus Racing,02:11:48,69378,339.42,429.27411764706,
Men P/1/2/3,29,107084,Austin,Robertson,Cadence Cyclery,02:12:22,437999,416.77,435.10852941176,
Men P/1/2/3,30,103499,Adam,Barnes,City Title Cycling Club,02:10:19,466021,430.69,440.94294117647,
Men P/1/2/3,31,107203,Joseph,Emmons,Matrix Cycling Club,02:11:01,439201,400.82,446.77735294118,
Men P/1/2/3,32,59784,Lance,Abshire,,02:11:25,378825,399.96,455.52897058824,
Men P/1/2/3,33,32888,Grayson,Rosenfeld,,02:10:18,340398,422.94,455.52897058824,
Men P/1/2/3,34,96020,Stuart,Gardner,Bike Barn (Texas),02:10:41,417103,444.93,464.28058823529,
Men P/1/2/3,DNF,105407,Riley,Walberg,GS Tenzing,DNF,389480,413.88,475.94941176471,
Men P/1/2/3,DNF,60326,Adam,Biwan,Bicycles Plus Racing,DNF,174122,417.86,475.94941176471,
Men P/1/2/3,DNF,44815,Jefferey,May,,DNF,325930,347.66,475.94941176471,
Men P/1/2/3,DNF,92160,Christopher,Murray,EQUIP SPORTS RACING,DNF,96873,200,475.94941176471,
Men P/1/2/3,DNF,49580,Taylor,Hanegan,Team LaS'port,DNF,374783,401.05,475.94941176471,
Men P/1/2/3,DNF,69660,Mark,Baerd,,DNF,360046,380.87,475.94941176471,
Men P/1/2/3,DNF,49838,Davis,Dombrowski,Matrix Cycling Club,DNF,377614,371.42,475.94941176471,
Scholastic,1,84167,Andre,Arsenault,,00:42:38,316186,550,458.59483333333,
Scholastic,2,159295,Joseph,Fadhil,Matrix Cycling Club,00:42:38,545920,550,470.02047916667,
Scholastic,3,107063,Asher,Lauderdale,,00:42:38,435037,518.57,481.446125,
Scholastic,4,107065,Jackson,Hall,,00:44:41,447089,569.3,492.87177083333,
Scholastic,5,144467,Noah,Holben,Texas High School Cycling League,00:44:44,487538,493.18,504.29741666667,
Scholastic,6,159297,Jackson,Eaker,Matrix/RBM,00:44:45,540991,550,515.7230625,
Scholastic,7,159296,Saul,Cano,Texas High School Cycling League,00:44:47,549703,550,527.14870833333,
Scholastic,8,159299,Aven,Hurwich,Matrix Cycling Club,00:47:06,544535,550,538.57435416667,
Scholastic,9,144477,Cristobal,De oyarzabal barba,Texas High School Cycling League,00:43:43,496385,576.79,550,
Scholastic,10,159300,Ethan,Benedict,Texas High School Cycling League,00:44:57,549287,550,561.42564583333,
Scholastic,11,152887,Madeline,Kennedy,,00:45:11,528948,550,572.85129166667,
Scholastic,12,144476,Shea,Brasher,,00:45:36,523972,567.57,584.2769375,
Scholastic,13,159318,Julian,Garcia,Texas High School Cycling League,00:48:22,549309,550,595.70258333333,
Scholastic,14,107041,Ulrika,Brameus,,00:49:02,408167,492.03,607.12822916667,
Scholastic,15,144474,Mathios,Mekbeb-gillett,Texas High School Cycling League,00:45:10,524155,561.85,618.553875,
Scholastic,16,159301,Gabe,Tan,Texas High School Cycling League,00:45:13,549311,550,629.97952083333,
Women Cat 3/4,1,17568,Katherine,Pollard,Team Elevate Racing,00:36:26,256535,497.94983333333,446.437,
Women Cat 3/4,2,144466,Liesel,Mcallister,,00:38:01,500675,565.91,467.1496,
Women Cat 3/4,3,149394,Finn,Taylor,City Title Cycling Club,00:38:02,506931,516.8,487.8622,
Women Cat 3/4,4,60366,Lisa,Uranga,Plano Athletic Cycling Club/PACC,00:38:02,325178,550,508.5748,
Women Cat 3/4,5,162550,Sheree,Tomba,Matrix Cycling Club,00:38:03,411314,508.86,529.2874,
Women Cat 3/4,6,126138,Tracy,Carrington,,00:38:10,484276,449.3,550,
Women Cat 3/4,7,130199,Noni,Bertagnoli,Dallas Racing,00:38:16,495795,539.91,570.7126,
Women Cat 3/4,8,70516,Emily,West,Bike One Racing Team,00:38:29,395593,554.31,591.4252,
Women Cat 3/4,9,103389,Madison,Gramling,Fayetteville Wheelmen,00:40:34,441079,550.28,612.1378,
Women Cat 3/4,10,130724,Lizzie,Carpenter,Matrix Cycling Club,00:40:13,497073,550,632.8504,
Women Cat 3/4,11,130200,Giana,Bertagnoli,Dallas Racing,00:41:12,495797,646.34,653.563,
Women Cat 3/4,DNF,80589,Sarah,Startz,FCS Cycling,DNF,396238,640.26555907369,694.9882,
Women Cat 5,1,142628,Katherine,Briscoe,VIM Racing,00:42:04,540804,,,
Women Cat 5,2,159360,Shelby,Frank,Bicycles Plus Racing,00:37:09,549719,,,
Women Cat 5,3,158896,Meredith,Rawls,Hilltop Bicycle Center,00:37:28,545704,,,
Women Cat 5,4,159361,Cheyenne,Puskas,,00:37:45,,,,
Women Cat 5,5,159362,Marni,Kerner,,00:43:18,500604,,,
Women Junior 10-14,1,130197,Tarryn,Brumley,Playtri Race Team,00:24:12,494972,,,
Women Master 40+ Cat 3/4/5,1,105660,Kim,Murphy,FCS Cycling,00:38:36,460245,,,
Women Master 40+ Cat 3/4/5,2,58993,Traci,Gibson,,00:40:34,236112,,,
Women P/1/2/3/4,1,88578,Emily,Vandyken,,01:01:48,408322,359.09,346.059,
Women P/1/2/3/4,2,88577,Leigh,Ganzar,Wolfpack p/b  Hyperthreads,01:03:50,413502,376.68,370.8855,
Women P/1/2/3/4,3,44345,Sheri,Rothe,Wolfpack p/b  Hyperthreads,01:03:50,221312,417.76,395.712,
Women P/1/2/3/4,4,140626,Amanda,Eid,Wolfpack p/b  Hyperthreads,01:03:55,503392,528.71,420.5385,
Women P/1/2/3/4,5,108010,Maddie,Woolley,,01:03:57,440483,441.63,445.365,
