First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Roberson,Ardmore Rock N' Ride,2023-08-19,Women Cat 1/2/3,8,9,448.11745828371,
Kelly,Roberson,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,9,19,464.20344300018,
Kelly,Roberson,CRCA Grant's Tomb Crit,2023-06-24,Women Cat 2/3,1,15,409.02346489503,
Kelly,Roberson,Saint Francis Tulsa Tough,2023-06-11,Women Cat2/3,18,24,486.81818181818,
Kelly,Roberson,Saint Francis Tulsa Tough,2023-06-10,Women Cat2/3,9,27,445.23353958647,
Kelly,Roberson,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,5,31,422.89104682067,
Laura,Shields,Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,9,14,590.03082738388,
Kelly,Roberson,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,13,46,502.72802244944,
Kelly,Roberson,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,6,29,467.60349358366,
Kelly,Roberson,Bucks County Classic,2022-09-11,Women Cat 3/4,1,14,430.77912997974,
Kelly,Roberson,Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,18,20,473.84327039784,
Kelly,Roberson,Electric City Classic,2022-08-27,Women Cat 3/4,1,6,,
Kelly,Roberson,Ardmore Rock N' Ride,2022-08-20,Women Cat 3/4/5,1,13,412.37728909079,
Kelly,Roberson,Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,7,19,397.57716758454,
Kelly,Roberson,Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,30,52,445.28659777002,
Kelly,Roberson,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Cat4/5,2,12,505.09111114796,
Kelly,Roberson,Easton Twilight Criterium,2022-05-28,Women Senior Cat4/5,1,9,496.5940199021,
Kelly,Roberson,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 4/5,3,19,507.46168656038,
