Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,20,60,473.06311111111,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,9,44,416.52932405561,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 5,10,27,462.34694842689,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,35,71,447.05490177941,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,17,76,404.47755104449,
Giro del Cielo - RR,2017-07-9,Men Cat4/5,26,63,427.31302431641,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,29,65,445.20286371267,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,3,72,377.22427039942,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,DNF,41,560.82044529454,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,2,54,385.18909916606,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,25,57,439.07126357356,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,4,57,369.07790178571,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,34,56,483.13509795156,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,7,47,381.02123188406,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,32,47,474.91760810468,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,33,95,461.77682591941,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,DNF,57,560.86899093733,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat4,DNF,79,564.00680242185,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat3/4,52,62,513.9467688172,
Bear Mountain Spring Classic,2018-05-12,Men Cat4,9,74,375.88473446701,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 4-5  4/5,4,33,397.63213333333,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat4,1,44,349.83166666667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat4,32,88,459.54853266188,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,1,40,344.77983333333,
Healthy &amp; Happy Racing Thursday Night FBF Series,2018-07-19,Cat 4-5  4/5,3,35,390.16813333333,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,18,93,428.67847619048,
Tour de Millersburg,2018-08-4,Men Cat 3,4,36,359.93010259104,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,22,36,418.37407474755,
Tour de Millersburg - RR,2018-08-5,Men Cat 3,3,28,361.61442857143,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 3,50,72,438.49739801969,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 3,18,72,405.57954156101,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 3,25,72,382.9406301974,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,4,66,344.13023665224,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,23,66,384.43526671158,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,18,62,418.42015,
Rasputitsa Spring Classic,2019-04-27,Men Open,179,636,409.78504677368,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-23 Cat3,8,11,466.72126666667,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,40,71,450.11874358974,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,DNF,82,543.82206060606,
