Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,26,30,515.22066630931,
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  35-99,10,13,504,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,DNF,48,517.5,
Olympic View Road Race,2012-04-28,Men Cat 4/5 Master 40-49,DNF,50,549.89374313943,
Vance Creek Road Race,2012-05-5,Men Cat 4/5 Master 40-49,DNF,31,515.86573770781,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,63,73,532.69947265095,
Tacoma Twilight Criterium,2012-06-30,Men Cat 4 Master 30-99,23,30,476.35433674673,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,57,73,509.88322582843,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,DNF,56,531.3655,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,DNF,67,526.19427732661,
