Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat3/4,1,155658,Thomas,Sheeran,Aistriu Cycling,47:36:00,538639,433.21,352.44966666667,
Men Cat3/4,2,61653,Samuel,Torres,Trianglecyclists Racing Team,s.t.,340722,374.15,357.376,
Men Cat3/4,3,19787,Kevin,Mullaly,,s.t.,427926,411.68,362.30233333333,
Men Cat3/4,4,4968,Corey,Williams,Crca/to Be Determined,s.t.,269625,432.92,367.22866666667,
Men Cat3/4,5,78849,Kenneth,Whittington,,s.t.,49972,399.34,372.155,
Men Cat3/4,6,115037,Nathan,Roberts,Young Medalists,s.t.,427000,446.05,377.08133333333,
Men Cat3/4,7,174851,Mackenzie,King,,s.t.,565683,444.56,382.00766666667,
Men Cat3/4,8,134499,Matthew,Kitchen,,s.t.,497453,395.5,386.934,
Men Cat3/4,9,78022,Lane,Randolph,,s.t.,401165,450.03,391.86033333333,
Men Cat3/4,10,146937,Matthew,Mcgauley,Qcw P/b Cadence Cycling,s.t.,524891,431.48,396.78666666667,
Men Cat3/4,11,130613,Ryan,Lee,,s.t.,499984,386.46,401.713,
Men Cat3/4,12,149925,Michael,Jones,Cs Velo,s.t.,528599,401.96,406.63933333333,
Men Cat3/4,13,162111,Jacob,Borkowski,Nycc Racing,s.t.,536426,412.86,411.56566666667,
Men Cat3/4,14,163068,Michael,Hulse,,s.t.,551829,485.89,416.492,
Men Cat3/4,15,59400,Sam,Riegel,Rothman Institute Cycling Team,s.t.,366199,467.93,421.41833333333,
Men Cat3/4,16,121782,Michael,Schweizer,,s.t.,382095,461.19,426.34466666667,
Men Cat3/4,17,155660,Ryan,Frey,Qcw P/b Cadence Cycling,s.t.,549211,455.26,431.271,
Men Cat3/4,18,191325,Michael,Carriglitto,,s.t.,561444,447.97,436.19733333333,
Men Cat3/4,19,160143,Vincent,Rhino,,s.t.,529563,415.08,441.12366666667,
Men Cat3/4,20,130692,Scott,Gray,,s.t.,212150,450.38685897436,446.05,
Men Cat3/4,21,95409,Liam,Mccary,,s.t.,422723,476.79,450.97633333333,
Men Cat3/4,22,163072,Miguel,Conception,,s.t.,556772,474.26,455.90266666667,
Men Cat3/4,23,130568,Cobie,Arnold,,s.t.,497895,410.23,460.829,
Men Cat3/4,24,108165,Stephen,Rousseau,,s.t.,472496,398.50171457349,465.75533333333,
Men Cat3/4,25,133994,Clay,Jones,Crca/to Be Determined,s.t.,492640,484.05873768366,470.68166666667,
Men Cat3/4,26,47929,Kyle,Irwin,Antietam Velo Club,s.t.,375715,436.97,475.608,
Men Cat3/4,27,100972,Dan,Lichtenberger,Bigfoot Endurance,s.t.,226750,454.19,480.53433333333,
Men Cat3/4,28,88507,John,Bonetsky,R-cubed,s.t.,410772,441.9,485.46066666667,
Men Cat3/4,29,135225,Guenther,Jason,,s.t.,193183,441.09,490.387,
Men Cat3/4,30,57997,Tom,Reeb,Bicycle Therapy Racing,s.t.,379369,471.02,495.31333333333,
Men Cat3/4,31,175543,Ben,Harper,,s.t.,572641,462.45,500.23966666667,
Men Cat3/4,32,131250,Andre,Burton,,s.t.,501057,453.57,505.166,
Men Cat3/4,33,21430,Eric j.,Carlson,,s.t.,6142,497.92,510.09233333333,
Men Cat3/4,34,161500,Justin,Parker,,12,548838,555.63,515.01866666667,
Men Cat3/4,35,147681,Jon-jorge,Aras,,s.t.,455361,487.32181879493,519.945,
Men Cat3/4,36,95408,Divik,Verma,,s.t.,423878,422.58,524.87133333333,
Men Cat3/4,37,28024,Sean,Butler,Blue Bell Private Wealth Manage,27,339200,456.49,529.79766666667,
Men Cat3/4,38,176766,Scott,Rettino,CRCA/To Be Determined,31,569929,405.41401410168,534.724,
Men Cat3/4,39,133990,Cullen,Macdonald,Crca/to Be Determined,40,484771,513.53,539.65033333333,
Men Cat3/4,DNF,32422,Matthew,Bunting,,,315322,442.65,549.503,
Men Cat3/4,DNF,26108,Christopher,Rassekh,Qcw P/b Cadence Cycling,,60519,479.31,549.503,
Men Cat3/4,DNF,165595,Dakota,Stein,,,535573,448.9,549.503,
Men Cat3/4,DNF,29947,Lindy,Barile,Keystone Racing P/b Lupine Lights,,334928,552.14281481481,549.503,
Men Cat3/4,DNF,152785,Nicholas,Basalyga,,,521719,461.01,549.503,
Men Cat3/4,DNF,134495,Isaac,Samay,,,433862,377.15899354313,549.503,
Men Cat3/4,DNF,169572,Justin,Pak,Star Track Nyc,,552761,449.49,549.503,
Men Cat3/4,DNF,100201,Kyle,Shenk,,,434151,472.01,549.503,
Men Cat3/4,DNF,157753,Chad,Chelius,Keystone Racing P/b Lupine Lights,,97208,445.8442269021,549.503,
Men Cat3/4,DNF,7050,Jeff,Schaeffer,Keystone Racing P/b Lupine Lights,,292141,456.00297058824,549.503,
Men Cat3/4,DNF,132642,Kevin,Bisch,,,505675,448.85,549.503,
Men Cat3/4,DNF,180227,Kevin,Moore,,,568908,532.1,549.503,
Men Cat3/4,DNF,157759,Kevin,Quinter,Keystone Racing P/b Lupine Lights,,541629,532.1,549.503,
Men Cat3/4,DNF,4203,James,Joseph,,,68718,481.45,549.503,
Men Cat3/4,DNF,161178,Ryan,Barr,Qcw P/b Cadence Cycling,,551543,514.6,549.503,
Men Cat3/4,DNF,50047,Peter,Steyaert,Carpe Diem Endurance Racing - Cde Racing,,87954,439.22,549.503,
Men Cat3/4,DNF,97310,Roy,Leonard,,,414621,457.14683238747,549.503,
Men Pro/Cat 1/2,1,124163,Shane,Kline,Smartstop Self Storage,1:10:00,192584,310.99,252.51516666667,
Men Pro/Cat 1/2,2,22836,Frank,Travieso,Eda Evolution Cycling Team,s.t.,160295,327.16,255.85043243243,
Men Pro/Cat 1/2,3,59703,Cesar,Marte,Rapha Cycling Club,s.t.,390003,258.8,259.1856981982,
Men Pro/Cat 1/2,4,22856,Stalin,Quiterio cuello,Dave Jordan Racing,s.t.,307825,304.49,262.52096396396,
Men Pro/Cat 1/2,5,77379,Andrew,Giniat,Cs Velo Racing P/b Cannondale,s.t.,263035,275.75,265.85622972973,
Men Pro/Cat 1/2,6,23664,Emile,Abraham,Ngca Elite Team P/b Tyler Perry,s.t.,222021,310.08,269.1914954955,
Men Pro/Cat 1/2,7,140822,Hayden,Strong,Texas Roadhouse Cycling,s.t.,539161,257.83,272.52676126126,
Men Pro/Cat 1/2,8,121990,Ismael,Collado acosta,Rapha Cycling Club,s.t.,,301.5907183908,275.86202702703,
Men Pro/Cat 1/2,9,161028,Lachlan,Holliday,Piedmont College,s.t.,545058,375.93,279.19729279279,
Men Pro/Cat 1/2,10,83071,Clayton,Travis,Kreitler Racing Team,s.t.,404229,314.44,282.53255855856,
Men Pro/Cat 1/2,11,309,Adam,Carr,Team Skyline Pro Cycling,s.t.,208854,353.39,285.86782432432,
Men Pro/Cat 1/2,12,1801,Daniel,Estevez,Fusion Cycles/families Together,s.t.,215163,305.62,289.20309009009,
Men Pro/Cat 1/2,13,10028,Keith,Mullaly,New England Devo P/b Cadence We,s.t.,309018,360.77,292.53835585586,
Men Pro/Cat 1/2,14,2527,Curtis,White,Team Skyline Pro Cycling,s.t.,234696,283.46,295.87362162162,
Men Pro/Cat 1/2,15,92250,Cesar,Gallego,Butcherbox Cycling,s.t.,414381,385.53,299.20888738739,
Men Pro/Cat 1/2,16,184101,Dylan,Simpson,Central Roofing,s.t.,463931,344.67,302.54415315315,
Men Pro/Cat 1/2,17,115042,Greg,Maccarty,,s.t.,459283,377.32,305.87941891892,
Men Pro/Cat 1/2,18,29919,Dakota,Schaeffer,Keystone Racing P/b Lupine Ligh,s.t.,324500,354,309.21468468468,
Men Pro/Cat 1/2,19,178610,Enrique,Decomarmond,Ngca Elite P/b Tyler Perry Stud,s.t.,577866,319.2,312.54995045045,
Men Pro/Cat 1/2,20,130540,Geno,Villafano,Crca/jamison-cannondale,s.t.,499151,320.7,315.88521621622,
Men Pro/Cat 1/2,21,95333,Derrick,Butler,Keystone Racing P/b Lupine Ligh,s.t.,431533,356.96,319.22048198198,
Men Pro/Cat 1/2,22,305,Jermaine,Burrowes,Mangoseed / Zurilee Restaurants,s.t.,164040,357.35,322.55574774775,
Men Pro/Cat 1/2,23,186774,Steven,Polanco,Unattached,s.t.,,150,325.89101351351,
Men Pro/Cat 1/2,24,63304,Matt,Mcloone,Total Civil Construction P/b Ba,s.t.,380188,312.12,329.22627927928,
Men Pro/Cat 1/2,25,186775,Hugo,Angel velazquez,Argentina National Team,s.t.,,150,332.56154504505,
Men Pro/Cat 1/2,26,9593,Alec,Ratzell,Keystone Racing P/b Lupine Ligh,s.t.,310898,390.63,335.89681081081,
Men Pro/Cat 1/2,27,4347,Bobby,Lea,Unattached,s.t.,65819,309.38,339.23207657658,
Men Pro/Cat 1/2,28,22867,Guillaume,Nelessen,Doylestown Bike Works P/b Fred,s.t.,151319,382.21,342.56734234234,
Men Pro/Cat 1/2,29,69491,Tom,Salvesen,Automatic Racing,s.t.,383915,371.53,345.90260810811,
Men Pro/Cat 1/2,30,73512,Andrew,Dudle,Doylestown Bike Works P/b Fred,s.t.,270507,373.58,349.23787387387,
Men Pro/Cat 1/2,31,184851,Daniyal,Matthews,Bellville Cycling Club,s.t.,,407.10750605413,352.57313963964,
Men Pro/Cat 1/2,32,134570,Sean,Guydish,Keystone Racing P/b Lupine Ligh,s.t.,502131,333.68,355.90840540541,
Men Pro/Cat 1/2,33,154294,Marc,Kubushefski,Cs Velo Racing P/b Cannondale,9,533529,399.69,359.24367117117,
Men Pro/Cat 1/2,34,63709,John,Levkulic,Gotham Bikes,11,320802,381.4,362.57893693694,
Men Pro/Cat 1/2,35,4037,Michael,Margarite,Crca/jamison-cannondale,s.t.,211807,340.41,365.9142027027,
Men Pro/Cat 1/2,36,85272,Paskal,Lamour,Blueribbon /  Talent Cycles,s.t.,382132,360.05634882893,369.24946846847,
Men Pro/Cat 1/2,37,10255,Dominic,Caiazzo,Crca/jamison-cannondale,s.t.,309324,390.58,372.58473423423,
Men Pro/Cat 1/2,38,95437,Connor,Thompson,Young Medalists,14,425257,421.27,375.92,
Men Pro/Cat 1/2,39,91622,Adriano,Hauck,Rohan Cycling :),s.t.,425914,391.71,379.25526576577,
Men Pro/Cat 1/2,40,24418,Taylor,Warren,Cs Velo Racing P/b Cannondale,s.t.,287780,314.27,382.59053153153,
Men Pro/Cat 1/2,41,38327,James,Studebaker,Bayside Velo/bike Doctor,s.t.,322952,409.66,385.9257972973,
Men Pro/Cat 1/2,42,47732,Robert,Loomis,Ngca Elite Team P/b Tyler Perry,s.t.,358544,363.28,389.26106306306,
Men Pro/Cat 1/2,43,19090,Erik,Post,Crca/jamison-cannondale,s.t.,304430,399.96,392.59632882883,
Men Pro/Cat 1/2,44,7170,Michael,Chauner,Young Medalists,s.t.,178966,375.92,395.93159459459,
Men Pro/Cat 1/2,45,4348,Mark,Light,Team Propower/cycle Solutions,s.t.,112548,390.79,399.26686036036,
Men Pro/Cat 1/2,46,78345,Andrew,Friend,Districttaco Racing,s.t.,400599,350.98,402.60212612613,
Men Pro/Cat 1/2,47,508,Peter,Bradshaw,Mad Alchemy | Zanconato,s.t.,120392,452.6,405.93739189189,
Men Pro/Cat 1/2,48,5426,Ross,Baldwin,Crca/jamison-cannondale,s.t.,292160,412.91,409.27265765766,
Men Pro/Cat 1/2,49,178596,Alwyn,Steenkamp,Ngca Elite Team P/b Tyler Perry,s.t.,577850,377.4,412.60792342342,
Men Pro/Cat 1/2,50,93475,Matt,Stordy,Butcherbox Cycling,s.t.,427726,398.2,415.94318918919,
Men Pro/Cat 1/2,51,95037,Colin,Fitzgerald,Cs Velo Racing P/b Cannondale,24,234908,383.62,419.27845495496,
Men Pro/Cat 1/2,52,9582,Christopher,Meacham,Doylestown Bike Works P/b Fred,27,297555,379.91,422.61372072072,
Men Pro/Cat 1/2,53,78863,Timothy,Weigelt,Cs Velo Racing P/b Cannondale,34,403696,331.22,425.94898648649,
Men Pro/Cat 1/2,54,135650,Gabriel,Tonin,Debondt Verandas Us,36,507686,395.44,429.28425225225,
Men Pro/Cat 1/2,55,91625,Christopher,Baccash,Doylestown Bike Works P/b Fred,56,423581,401.7,432.61951801802,
Men Pro/Cat 1/2,56,96189,Justin,Poulson,Ngca Elite Team P/b Tyler Perry,1:04,411156,272.16,435.95478378378,
Men Pro/Cat 1/2,57,5229,Jack,Drummond,Philadelphia Ciclismo,s.t.,257631,435.46,439.29004954955,
Men Pro/Cat 1/2,58,1809,Kurt,Schmid,New England Devo P/b Cadence We,1:12,178460,378.75,442.62531531532,
Men Pro/Cat 1/2,59,3288,Unknown,Rider,,1:16,,464.6,445.96058108108,
Men Pro/Cat 1/2,60,12370,Ranjodh,Gill,Team Bike Doctor,1:46,255003,402.62,449.29584684685,
Men Pro/Cat 1/2,61,24426,Parker,Kyzer,Team Skyline Pro Cycling,s.t.,263324,306.04,452.63111261261,
Men Pro/Cat 1/2,62,185929,Rafael,Ramos vargas,Rapha Cycling Club,1:56,,301.71,455.96637837838,
Men Pro/Cat 1/2,63,149106,Ron,Francoise tuazon,Total Civil Construction P/b Ba,5:28,523175,356.91,459.30164414414,
Men Pro/Cat 1/2,64,20005,Steven,Kurpiewski,Team Gpoa,s.t.,265551,417.84,462.63690990991,
Men Pro/Cat 1/2,65,66911,Gerard,Josulevicz,Burner Fitness Development Team,s.t.,380553,393.69,465.97217567568,
Men Pro/Cat 1/2,66,161033,Cody,Parker,Piedmont College,s.t.,538926,389.53,469.30744144144,
Men Pro/Cat 1/2,67,14464,Brad,Green,Cs Velo Racing P/b Cannondale,s.t.,411680,389.79,472.64270720721,
Men Pro/Cat 1/2,68,171287,Cody,Mckay,Tekne Cycle Club,s.t.,,347.95,475.97797297297,
Men Pro/Cat 1/2,69,17078,Frank,Cundiff,Support Clean Sport / Bscg / Gu,s.t.,296101,435.45,479.31323873874,
Men Pro/Cat 1/2,70,4059,Johann,Burrowes,Mangoseed / Zurilee Restaurants,s.t.,198228,418.73,482.6485045045,
Men Pro/Cat 1/2,71,15129,Matthew,Randolph,Shirks Racing,5:37,197185,442.05,485.98377027027,
Men Pro/Cat 1/2,72,7551,Rene,Herrera,Dave Jordan Racing,s.t.,297217,472.41,489.31903603604,
Men Pro/Cat 1/2,73,59621,Eric,Mason,Divine Swine Cycling,s.t.,264586,406.01,492.6543018018,
Men Pro/Cat 1/2,74,59705,Christopher,Chong-tenn,Triangle Cyclists Racing,s.t.,47473,467.8,495.98956756757,
Men Pro/Cat 1/2,DQ,62867,Edekson,Pena,Verrazano Team Racing,,353764,403.37,499.32483333333,
Men Pro/Cat 1/2,DNF,180264,Mike,Jones,Team Skyline Pro Cycling,,18224,315.01,505.99536486486,
Men Pro/Cat 1/2,DNF,6830,Wesley,Kline,Doylestown Bike Works P/b Fred Beans Cycling Team,,283449,410.2,505.99536486486,
Men Pro/Cat 1/2,DNF,5760,John,Delong,Team Skyline Pro Cycling,,61583,369.38,505.99536486486,
Men Pro/Cat 1/2,DNF,4839,Ryan,Dewald,Team Skyline Pro Cycling,,89187,332.97,505.99536486486,
Men Pro/Cat 1/2,DNF,1115,Kyle,Centrella,Philadelphia Ciclismo,,223455,419.21,505.99536486486,
Men Pro/Cat 1/2,DNF,146926,Colin,Kelly,Doylestown Bike Works P/b Fred Beans,,264906,364.83,505.99536486486,
Men Pro/Cat 1/2,DNF,39356,Joshua,West,Unattached,,217713,416.02,505.99536486486,
Men Pro/Cat 1/2,DNF,85345,Juan,Pineda,Rapha Cycling Club,,52336,352.72,505.99536486486,
Men Pro/Cat 1/2,DNF,145296,Elvys,Martinez,706 Project,,526612,406.13,505.99536486486,
Men Pro/Cat 1/2,DNF,16959,Donald,Brew,Dc Velo Limited/team Beyer Auto,,257603,326.82,505.99536486486,
Men Pro/Cat 1/2,DNF,117881,Mark,Lewis,Team Bike Doctor,,458393,351.68,505.99536486486,
Men Pro/Cat 1/2,DNF,3278,Edwin,Morel,Talent Cycles,,277455,304.87,505.99536486486,
Men Pro/Cat 1/2,DNF,87757,Aidan,Carter,E2value P/b Verge,,411594,367.37,505.99536486486,
Men Pro/Cat 1/2,DNF,33361,Juan,Pimentel jr.,Crca/ Jamison - Cannondale,,243357,394.90423510536,505.99536486486,
Men Pro/Cat 1/2,DNF,5198,Jason,Wood,Doylestown Bike Works P/b Fred Beans,,270565,420.45,505.99536486486,
WoMen Pro/Cat 1/2/3,1,149674,Kaia,Schmid,Fearless Femme Racing,51:42:00,387791,340.14,298.5795,
WoMen Pro/Cat 1/2/3,2,5134,Samantha,Schneider,Cwa Racing P/b Trek,s.t.,170980,323.74,305.03929545455,
WoMen Pro/Cat 1/2/3,3,5996,Laura,Van gilder,Mellow Mushroom Racing,s.t.,36345,357.7,311.49909090909,
WoMen Pro/Cat 1/2/3,4,178600,Daniely,Garcia,Cwa Racing P/b Trek,s.t.,575786,355.97,317.95888636364,
WoMen Pro/Cat 1/2/3,5,53796,Courteney,Lowe,Fast Chance Womens Cycling P/b,s.t.,379339,393.95,324.41868181818,
WoMen Pro/Cat 1/2/3,6,166141,Minda,Murray,Butcherbox Cycling,s.t.,549197,440.85,330.87847727273,
WoMen Pro/Cat 1/2/3,7,52136,Janelle,Cole,Fast Chance Womens Cycling P/b,s.t.,358569,336.5,337.33827272727,
WoMen Pro/Cat 1/2/3,8,76979,Melissa,Teeple,American Flyers Racing,s.t.,399472,374.21,343.79806818182,
WoMen Pro/Cat 1/2/3,9,10078,Emily,Spence,Gray Goat Mobile/bullseye Total,s.t.,357580,366.05,350.25786363636,
WoMen Pro/Cat 1/2/3,10,162058,Caroline,Baur,Cwa Racing P/b Trek,s.t.,551126,329.72,356.71765909091,
WoMen Pro/Cat 1/2/3,11,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,s.t.,180423,360.22,363.17745454545,
WoMen Pro/Cat 1/2/3,12,16945,Julie,Kuliecza,Hagens Berman | Supermint,s.t.,238481,393.34,369.63725,
WoMen Pro/Cat 1/2/3,13,165279,Charlotte,Culver,Fearless Femme Racing,s.t.,,376.2,376.09704545455,
WoMen Pro/Cat 1/2/3,14,174454,Gillian,Bennett,B2c2 P/b Jra Cycles,s.t.,571854,452.92,382.55684090909,
WoMen Pro/Cat 1/2/3,15,130078,Rachel,Langdon,Fast Chance Womens Cycling P/b,s.t.,457092,317.16,389.01663636364,
WoMen Pro/Cat 1/2/3,16,125152,Taylor,Kuyk-white,Philly Bike Expo,s.t.,481609,428.25,395.47643181818,
WoMen Pro/Cat 1/2/3,17,21690,Jessica,Chong,Mathletes Racing,s.t.,303840,417.07,401.93622727273,
WoMen Pro/Cat 1/2/3,18,74705,Laura,Jorgensen,Fast Chance Womens Cycling P/b,s.t.,397657,394.17,408.39602272727,
WoMen Pro/Cat 1/2/3,19,77377,Grace,Chappell,Wolfpack P/b Jakroo,s.t.,358050,430.01,414.85581818182,
WoMen Pro/Cat 1/2/3,20,113752,Teresa,Casas,Cwa Racing P/b Trek,6,,400,421.31561363636,
WoMen Pro/Cat 1/2/3,21,8590,Ainhoa,Perez-diez,Nsmi Racing,s.t.,274754,462.25,427.77540909091,
WoMen Pro/Cat 1/2/3,22,25669,Jacqueline,Mcclure,Philly Bike Expo,s.t.,323226,454.56,434.23520454545,
WoMen Pro/Cat 1/2/3,23,99983,Sarah,Guilbert,The Meteor // Intelligentsia,s.t.,434193,514.685,440.695,
WoMen Pro/Cat 1/2/3,24,10162,Stefanie,Sydlik,Femme Equipe P.b. Swisse Wellne,10,307212,444.17,447.15479545455,
WoMen Pro/Cat 1/2/3,25,72780,Flora,Yan,Cwa Racing P/b Trek,12,379241,406.23,453.61459090909,
WoMen Pro/Cat 1/2/3,26,137490,Lauren,Perry,Fast Chance Pb The Happy Tooth,13,580166,414.29,460.07438636364,
WoMen Pro/Cat 1/2/3,27,16882,Sue,Mcquiston,Nsmi Racing,15,231948,453.73,466.53418181818,
WoMen Pro/Cat 1/2/3,28,46995,Mary,Still,Mermaid Winery P/b Va Asset Gro,19,368854,452.85,472.99397727273,
WoMen Pro/Cat 1/2/3,29,130650,Paige,Kostanecki,Wolfpack P/b Jakroo,22,476619,495.06,479.45377272727,
WoMen Pro/Cat 1/2/3,30,149375,Vanessa,Romano,Young Medalists,24,525553,484.7,485.91356818182,
WoMen Pro/Cat 1/2/3,31,160221,Michelle,Krewinghaus,Cheerbacks Of Fat Frogs Racing,s.t.,549854,468.43,492.37336363636,
WoMen Pro/Cat 1/2/3,32,133396,Taryn,Mudge,Mathletes Racing,27,487219,456.8,498.83315909091,
WoMen Pro/Cat 1/2/3,33,77857,Christin,Reuter,Bikereg | Share Coffee,s.t.,353242,440.54,505.29295454545,
WoMen Pro/Cat 1/2/3,34,185893,Alexandra,Sheehan,Butcherbox Cycling,30,581546,461.55,511.75275,
WoMen Pro/Cat 1/2/3,35,8474,Arley,Kemmerer,Mellow Mushroom Racing,1:07,240239,497.58,518.21254545455,
WoMen Pro/Cat 1/2/3,36,38162,Rachel,Rubino,Total Civil Construction P/b Ba,s.t.,389555,482.45,524.67234090909,
WoMen Pro/Cat 1/2/3,37,177506,Winanda,Spoor,Fast Chance Pb The Happy Tooth,1:53,,375.67,531.13213636364,
WoMen Pro/Cat 1/2/3,38,80936,Jennah,Dunham,Femme Equipe P.b. Swisse Wellne,2:33,400510,472.73,537.59193181818,
WoMen Pro/Cat 1/2/3,39,18425,Emily,Joyner,Mermaid Winery P/b Va Asset Gro,s.t.,212846,450.02,544.05172727273,
WoMen Pro/Cat 1/2/3,40,92485,Aliza,Tobias,Killington Mountain School,s.t.,381641,547.55,550.51152272727,
WoMen Pro/Cat 1/2/3,41,146188,Krista,Townsend,Rogue Velo Racing,s.t.,526886,522.6,556.97131818182,
WoMen Pro/Cat 1/2/3,42,119291,Leslie,Timm,Butcherbox Cycling,s.t.,369472,456.94,563.43111363636,
WoMen Pro/Cat 1/2/3,43,106541,Madeline,Pearce,Butcherbox Cycling,s.t.,426562,502.94,569.89090909091,
WoMen Pro/Cat 1/2/3,44,114146,Rosael,Torresdavis,Mathletes Racing,s.t.,407649,539.63,576.35070454545,
WoMen Pro/Cat 1/2/3,DNF,3858,Brittlee,Bowman,The Meteor // Intelligentsia,,280476,514.80889271507,589.27029545455,
WoMen Pro/Cat 1/2/3,DNF,153900,Stephanie,Ritter,Opus One Velo,,534841,472.47,589.27029545455,
WoMen Pro/Cat 1/2/3,DNF,56489,Kristen,Arnold,Butcherbox Cycling,,375540,428.21,589.27029545455,
WoMen Pro/Cat 1/2/3,DNF,106871,Amelia,Kirby,Butcherbox Cycling,,464167,486.02,589.27029545455,
WoMen Pro/Cat 1/2/3,DNF,8577,Kristen,Lasasso,Mellow Mushroom Racing,,151408,521.76,589.27029545455,
WoMen Pro/Cat 1/2/3,DNF,100373,Julianne,Tauscher,Bikereg | Share Coffee,,269237,534.13,589.27029545455,
