Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic,2012-04-14,Men B  ,4,19,325.03188149973,
Erock Twilight Criterium,2012-06-2,Men 4 Sm ,10,27,376.30330806631,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,10,42,345.97252378801,
Longmont Criterium,2012-07-15,Men 4  10-99,21,45,396.72673863636,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,9,21,380.34678401007,
King of Lookout Hill Climb,2012-08-24,Men Cat 4/5 Senior ,1,20,315.90911329602,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,19,32,423.39127983795,
CSU Circuit Race and Criterium ,2013-03-16,Men B Collegiate,14,34,424.75449379674,
Colorado Springs Classic Criterium,2013-03-31,Men CAT B Collegiate,4,23,353.23193939394,
Squawker Road Classic,2013-04-6,Men CAT B Collegiate,3,26,333.32689508247,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT B Collegiate,12,27,393.39551282051,
Front Range Cycling Classic - RR,2013-04-14,Men CAT B Collegiate,9,24,387.29103826943,
Maverick Classics - RR,2013-04-20,Men CAT B Collegiate,4,25,348.81031313131,
