Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Junior 15-16 ,7,10,463.5,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,7,20,423,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Senior Men Category 4/5,7,20,423,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Senior Men Category 4,22,25,445,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Senior Men Category 4,25,37,432.29029942319,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Juniors (15-18),5,5,,
TCRC Training Crit #2,2011-07-24,Senior Men Category 4,7,7,476.46055075634,
TCRC Training Crit #3,2011-07-31,Senior Men Category 4,4,8,405.3,
King University Collegiate MTB Open,2021-08-29,Men Collegiate B,6,9,426.66666666667,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,48,68,382.58620689655,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Collegiate C,23,28,562.5,
Todd Stadium Criterium,2022-02-20,Men Collegiate C,13,24,519.25,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate C,18,29,532.17312994043,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate C,21,31,544.30908074777,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Collegiate C,25,28,654.33396648943,
Chapel Hill Cycling Classic - Sunday,2023-03-26,Men Collegiate C,14,25,540.17613027848,
High Country Cycling Classic Presented by App State - RR,2023-04-16,Men Collegiate C,5,5,,
