Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Women,5,7,645.827,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Women,5,7,648.17567811113,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Women,6,7,691.654,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Women,7,7,713.2265974667,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Women,5,7,645.827,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Women,5,7,641.11836757272,
Baker City Cycling Classic - Stage 1,2019-06-28,Category 4/5 Women,1,5,,
Baker City Cycling Classic: TT,2019-06-29,Category 4/5 Women,1,5,,
Baker City Cycling Classic: Crit ,2019-06-29,Category 4/5 Women,1,5,,
Baker City Cycling Classic: RR,2019-06-30,Category 4/5 Women,1,5,,
Baker City Cycling Classic: GC,2019-06-30,Category 4/5 Women,1,5,,
