Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,91478,Andrew,Stallings,,0:51:24,413698,426.97,360.31783333333,
Men Cat 3,2,96718,Travis,Longfellow,Allied,0:51:25,434632,414.2,365.01109375,
Men Cat 3,3,80567,Eddy,Huntsman,Team Swift,0:51:26,393676,430.54,369.70435416667,
Men Cat 3,4,142687,Alex,Medina,Carefast,0:51:26,518749,396.2,374.39761458333,
Men Cat 3,5,159452,Ludovic,Hilde,,0:51:28,547957,447.95,379.090875,
Men Cat 3,6,24375,Jordan,Zhdanov,,0:52:05,291483,400.25,383.78413541667,
Men Cat 3,7,101369,Carlos,Fuertegaspar,Eliel Factory Team,0:52:08,430072,425.89,388.47739583333,
Men Cat 3,8,90753,Reyes,Hilario,,0:52:08,423364,376.42,394.81329739583,
Men Cat 3,9,14015,Steve,Brown,,0:52:08,368430,370.66,401.14919895833,
Men Cat 3,10,63455,Michael,Schanafelt,,0:52:08,366560,363.92,407.48510052083,
Men Cat 3,11,127683,Garrison,Mejia,,0:52:08,496623,418.38,413.82100208333,
Men Cat 3,12,46365,Oscar,Gutierrez,,0:52:08,197767,456.68,420.15690364583,
Men Cat 3,13,43321,Pablo,Lozano,SC Velo,0:52:08,344612,421.84,426.49280520833,
Men Cat 3,14,32141,Reilly,Carlton,,0:52:08,348068,463.26,432.82870677083,
Men Cat 3,15,159696,Bryan,Sedillo,,0:52:08,550968,419.63,439.16460833333,
Men Cat 3,16,139849,Andre,Gagnon,,0:52:08,574251,442.37374182661,451.83641145833,
Men Cat 3,17,127179,Nazaret,Ruiz,Dare Racing,0:52:08,496690,437.9,451.83641145833,
Men Cat 3,18,71405,Jonathan,Martin,,0:52:08,392704,479.37,451.83641145833,
Men Cat 3,19,144841,Michael,Araluce,,0:52:08,1841,467.18,451.83641145833,
Men Cat 3,20,118339,David,Ortiz,,0:52:08,407216,467.29,451.83641145833,
Men Cat 3,21,143936,Paul,Cressey,,0:52:08,523435,435.41,451.83641145833,
Men Cat 3,22,173271,Ben,Vanmarcke,HSR Racing,0:52:08,188439,410.65,451.83641145833,
Men Cat 3,23,78046,Tyler,Baker,,0:52:08,240690,485.8220030375,451.83641145833,
Men Cat 3,24,143938,Max,Haggard,,0:52:08,518786,455.79,451.83641145833,
Men Cat 3,25,106039,Ronny,Chalk,,0:52:08,160433,461.7,451.83641145833,
Men Cat 3,26,106606,Jared,Shimizu,,0:52:23,187711,393.72149122807,484.689234375,
Men Cat 3,27,46258,Jesse,Norton,,0:52:25,366120,472.77,484.689234375,
Men Cat 3,28,71421,Henry,Szczypiorski jr,,0:52:25,274593,534.79,484.689234375,
Men Cat 3,29,107263,Steve,Netter,Impact Racing,0:52:25,457996,493.15,484.689234375,
Men Cat 3,30,159074,Casey,Lee,,0:52:29,410762,462.94,498.769015625,
Men Cat 3,31,133097,Jeffrey,Bowens,Allied,0:52:29,484320,442.55,498.769015625,
Men Cat 3,32,97639,Noah,Voyles,,0:52:41,432103,411.51,508.15553645833,
Men Cat 3,33,146630,Brian,Uno,,0:52:41,523941,398.68,508.15553645833,
Men Cat 3,DNF,71625,Richard,Savitt,,,53048,535.38,519.8886875,
Men Cat 3,DNF,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,505.57,519.8886875,
Men Cat 3,DNF,142686,James,Emery,Carefast,,517438,403.50008353508,519.8886875,
Men Cat 3,DNF,71574,Mike,Mccluney,Impact Racing,,391876,453.24,519.8886875,
Men Cat 3,DNF,111623,Matthieu,Delcourt,,,456862,480.93,519.8886875,
Men Cat 3,DNF,43355,James,Esser,Cast a Shadow,,222116,469.59,519.8886875,
Men Cat 3,DNF,71603,Adrian,Olson,,,210000,489.63,519.8886875,
Men Cat 4,1,151964,Giovanni,Lopez,,0:37:02,526221,493.41,383.64751919623,
Men Cat 4,2,175716,Byauling,Toni,Team Sask,0:37:05,575650,400,389.54735124981,
Men Cat 4,3,145809,Mark,Rocha,Padyak Racing,0:37:05,525920,493.89,397.02047185102,
Men Cat 4,4,127047,Victor,Vazquez,,0:37:05,486974,428.28,404.49359245223,
Men Cat 4,5,90279,Read,Morse,NuMale Velo Vegas,0:37:05,404928,432.36006775139,411.96671305343,
Men Cat 4,6,146701,Kyle,Westerlin,Allied,0:37:05,528278,428.45,419.43983365464,
Men Cat 4,7,146709,Jorge,Alcaraz,,0:37:05,526417,474.94,426.91295425585,
Men Cat 4,8,113611,Andrew,Sauza,,0:37:05,412959,466.94,434.38607485706,
Men Cat 4,9,158996,Christopher,Davy,,0:37:05,547795,429.6,441.85919545826,
Men Cat 4,10,58067,Peter,Virth,DNA/LBS Cycling Race,0:37:05,379488,476.98,449.33231605947,
Men Cat 4,11,144385,Luis,Pastrana,,0:37:05,523407,510.13,456.80543666068,
Men Cat 4,12,165398,Kyle,Cooper,,0:37:05,533838,469.35,464.27855726189,
Men Cat 4,13,145571,Coit,Monell,,0:37:05,523374,505.08,471.75167786309,
Men Cat 4,14,162231,Frederic,Archambault,,0:37:05,554677,491.3,479.2247984643,
Men Cat 4,15,143922,Irvin,Zavaleta,Breakaway,0:37:05,524138,466.91,486.69791906551,
Men Cat 4,16,72711,Octavio,Marquez,,0:37:05,392315,453.03,501.64416026792,
Men Cat 4,17,156114,Tristan,Vargas,,0:37:05,538338,498.85,501.64416026792,
Men Cat 4,18,175717,Billy,Sandlin,,0:37:05,306880,400,501.64416026792,
Men Cat 4,19,73741,Gilbert,Marquez,Simple Green,0:37:05,395093,411.7,501.64416026792,
Men Cat 4,20,71645,Jose,Juarez ismale pastrana,,0:37:05,311650,420.72,501.64416026792,
Men Cat 4,21,143937,Gilberto,Zavaleta,Breakaway,0:37:05,523586,481.95,501.64416026792,
Men Cat 4,22,159370,Mark,Mann,,0:37:05,537468,465.42,501.64416026792,
Men Cat 4,23,146666,John,Baboyan,,0:37:05,527134,484.47,501.64416026792,
Men Cat 4,24,142694,Gerrard,Nieva,,0:37:05,518868,497.80613291263,501.64416026792,
Men Cat 4,25,158464,Sam,Garrison,,0:37:05,543757,502.52,501.64416026792,
Men Cat 4,26,148907,Robert,Manning,,0:37:05,525926,500.83114676736,501.64416026792,
Men Cat 4,27,152280,Dustyn,Benedict,,0:37:18,534049,496.85,539.99306861623,
Men Cat 4,28,150897,Brian,Maclean,,0:37:18,532645,394.06,539.99306861623,
Men Cat 4,29,160888,Garnett,Whitmire,,0:37:28,549952,448.25,548.8428166966,
Men Cat 4,30,160294,Michael,Williams,GS Andiamo,0:38:04,548523,547.59,554.74264875019,
Men Cat 5,1,161630,John,Vangilst,,0:30:17,537609,471,432.38366666667,
Men Cat 5,2,175705,Downey,Nate,,0:30:19,,500,439.89659259259,
Men Cat 5,3,164514,Michael,Lee,,0:30:22,554251,520.32,447.40951851852,
Men Cat 5,4,173934,Matthew,Zapf,G3 Jax Trek,0:30:22,569331,507.71,454.92244444444,
Men Cat 5,5,159011,Greg,Hickman,,0:31:06,547724,518.35,462.43537037037,
Men Cat 5,6,172438,Conor,Jones,PAA Cycling,0:31:06,567611,582.37,469.9482962963,
Men Cat 5,7,166128,Jorge,Tejada,EJ Dental Team,0:31:06,558389,487.68705002026,477.46122222222,
Men Cat 5,8,96878,Brennan,Moore,,0:31:11,499659,485.66380075145,484.97414814815,
Men Cat 5,9,175058,Tyson,Burmeister,,0:31:11,575288,556.49238781534,492.48707407407,
Men Cat 5,10,162233,Derek,Slabosz,,0:31:11,554340,571.72,500,
Men Cat 5,11,166131,Juan,Carlos guardado,,AT 1 LAP,558392,529.46443390189,507.51292592593,
Men Cat 5,12,175706,Fernando,Munoz ii,,AT 1 LAP,575487,500,515.02585185185,
Men Cat 5,13,175707,Ronald,Sims,,AT 1 LAP,575493,500,522.53877777778,
Men Cat 5,14,175708,Kevin,Hogan,,AT 1 LAP,575334,500,530.0517037037,
Men Cat 5,15,175709,Ricardo,Matute,,AT 1 LAP,,500,537.56462962963,
Men Cat 5,16,175710,Ronald,Madison,GS Andiamo,AT 1 LAP,547931,500,545.07755555556,
Men Cat 5,17,175711,Zachary,Maebe,,AT 1 LAP,574482,500,552.59048148148,
Men Cat 5,18,175712,Edward,Ashen,,AT 4 LAP,,500,560.10340740741,
Men Master 35+ Cat/1/2/3/4,1,16954,Jason,Meidhof,,0:49:00,143088,387.42,340.33433333333,
Men Master 35+ Cat/1/2/3/4,2,42428,Bart,Clifford,,0:49:23,263807,417.61,345.59902380952,
Men Master 35+ Cat/1/2/3/4,3,46237,Ruben,Meza,,0:49:23,62483,399.72,352.61861111111,
Men Master 35+ Cat/1/2/3/4,4,50636,Matt,Muyres,Donkey Label,0:49:23,160576,377.64,359.6381984127,
Men Master 35+ Cat/1/2/3/4,5,43330,Victor,Ayala,,0:49:23,128496,414.04,366.65778571429,
Men Master 35+ Cat/1/2/3/4,6,46386,Rigoberto,Meza,,0:49:23,88272,369.35,373.67737301587,
Men Master 35+ Cat/1/2/3/4,7,144182,Gil,Ron,,0:49:23,503314,361.8,380.69696031746,
Men Master 35+ Cat/1/2/3/4,8,600,Tim,Coleman,S2C Bosch p/b Primal,0:49:23,195754,383.11,387.71654761905,
Men Master 35+ Cat/1/2/3/4,9,18646,Paul,Mica,,0:49:23,177291,442.57,394.73613492063,
Men Master 35+ Cat/1/2/3/4,10,72358,Johnny,Lance,,0:49:23,237706,403.02,401.75572222222,
Men Master 35+ Cat/1/2/3/4,11,104574,Oktay,Ortabasi,Hit Squad,0:49:23,26824,399.4,408.77530952381,
Men Master 35+ Cat/1/2/3/4,12,22371,Nathaniel,Deibler,,0:49:23,172567,393.4,415.7948968254,
Men Master 35+ Cat/1/2/3/4,13,106312,Nick,Cohenmeyer,,0:49:23,458474,373.03,422.81448412698,
Men Master 35+ Cat/1/2/3/4,14,58067,Peter,Virth,DNA/LBS Cycling Race,0:49:23,379488,476.98,429.83407142857,
Men Master 35+ Cat/1/2/3/4,15,142686,James,Emery,,0:49:23,517438,403.50008353508,436.85365873016,
Men Master 35+ Cat/1/2/3/4,16,46365,Oscar,Gutierrez,,0:49:23,197767,456.68,450.89283333333,
Men Master 35+ Cat/1/2/3/4,17,119563,Gordon,Hilleque,,0:49:23,413596,402.37,450.89283333333,
Men Master 35+ Cat/1/2/3/4,18,113611,Andrew,Sauza,,0:49:23,412959,466.94,450.89283333333,
Men Master 35+ Cat/1/2/3/4,19,90279,Read,Morse,,0:49:23,404928,432.36006775139,450.89283333333,
Men Master 35+ Cat/1/2/3/4,20,142694,Gerrard,Nieva,,0:49:23,518868,497.80613291263,450.89283333333,
Men Master 35+ Cat/1/2/3/4,21,159452,Ludovic,Hilde,,0:49:23,547957,447.95,450.89283333333,
Men Master 35+ Cat/1/2/3/4,22,89982,Leighton,Rice,,0:49:23,419293,452.21,450.89283333333,
Men Master 35+ Cat/1/2/3/4,23,36663,Darren,Williams,,0:49:23,84148,490.47,450.89283333333,
Men Master 35+ Cat/1/2/3/4,24,175718,Oscar,Cervates,,0:49:23,,300,450.89283333333,
Men Master 35+ Cat/1/2/3/4,25,46215,Francois,Jones,,0:49:23,356829,456.99,450.89283333333,
Men Master 35+ Cat/1/2/3/4,26,67210,Delfino,Pastrana,S2Cyclezo Books,0:49:23,63737,489.78,450.89283333333,
Men Master 35+ Cat/1/2/3/4,27,143936,Paul,Cressey,,0:49:23,523435,435.41,450.89283333333,
Men Master 35+ Cat/1/2/3/4,28,60276,John,Garbo,,0:49:23,396393,396,450.89283333333,
Men Master 35+ Cat/1/2/3/4,29,45258,Terry,Steeves,,0:49:40,357164,476.67,487.74566666667,
Men Master 35+ Cat/1/2/3/4,DNF,67734,Rigo,Cruz,,,306208,482.42,498.27504761905,
Men Master 35+ Cat/1/2/3/4,DNF,63455,Michael,Schanafelt,,,366560,363.92,498.27504761905,
Men Master 35+ Cat/1/2/3/4,DNF,51394,Benjamin,Eicholtz,,,61,466.44,498.27504761905,
Men Master 35+ Cat/1/2/3/4,DNF,146800,Espen,Kateraas,,,193942,356.6,498.27504761905,
Men Master 45+ Cat/1/2/3/4,1,16258,Shaun,Bagley,JL Velo,0:52:00,60730,404.12,338.81,
Men Master 45+ Cat/1/2/3/4,2,71407,David,Holland,,0:52:00,389078,422.79,352.25333333333,
Men Master 45+ Cat/1/2/3/4,3,49122,Aaron,Levin,Davis Phinney Founda,0:52:00,46828,372.82,365.69666666667,
Men Master 45+ Cat/1/2/3/4,4,43330,Victor,Ayala,,0:52:00,128496,414.04,379.14,
Men Master 45+ Cat/1/2/3/4,5,50636,Matt,Muyres,Donkey Label,0:52:00,160576,377.64,392.58333333333,
Men Master 45+ Cat/1/2/3/4,6,42439,Jon,Nist,,0:52:00,52062,398.27,406.02666666667,
Men Master 45+ Cat/1/2/3/4,7,17288,Tony,Brady,,0:52:00,211927,463.93,419.47,
Men Master 45+ Cat/1/2/3/4,8,90029,Victor,Caraballo,,0:52:00,82789,472.27,432.91333333333,
Men Master 45+ Cat/1/2/3/4,9,75667,Andrew,Nuckles,JL Velo,0:52:00,391447,483.4,446.35666666667,
Men Master 45+ Cat/1/2/3/4,10,67734,Rigo,Cruz,,0:52:00,306208,482.42,459.8,
Men Master 45+ Cat/1/2/3/4,11,42428,Bart,Clifford,,0:52:11,263807,417.61,473.24333333333,
Men Master 45+ Cat/1/2/3/4,12,72358,Johnny,Lance,,AT 1 LAP,237706,403.02,486.68666666667,
Men Master 45+ Cat/1/2/3/4,13,51396,Scott,Cochran,Monster Media,AT 1 LAP,7230,407.3,500.13,
Men Master 45+ Cat/1/2/3/4,14,44149,Joel,Wheeler,,AT 1 LAP,305399,477.54,513.57333333333,
Men Master 45+ Cat/1/2/3/4,15,46359,Artemio,Martinez,,AT 1 LAP,247807,476.19,527.01666666667,
Men Master 45+ Cat/1/2/3/4,16,51391,Saul,Nunez,,AT 1 LAP,305620,498.1,540.46,
Men Master 45+ Cat/1/2/3/4,17,53072,James,Perren,,AT 1 LAP,47305,474.22,553.90333333333,
Men Master 45+ Cat/1/2/3/4,18,80971,David,Wells,,AT 1 LAP,384442,463.7,567.34666666667,
Men Master 45+ Cat/1/2/3/4,19,23977,Charles,Collins,cyclingwest.com,AT 1 LAP,7417,459.8,580.79,
Men Master 45+ Cat/1/2/3/4,DNF,51353,Cyril,Hunte,,,52086,478.31,607.67666666667,
Men Master 45+ Cat/1/2/3/4,DNF,16615,Dennis,King,,,51230,414.24,607.67666666667,
Men Master 45+ Cat/1/2/3/4,DNF,45922,Joe,Holmes,,,16599,391.7,607.67666666667,
Men Master 55+,1,51358,Craig,Miller,,0:30:19,68549,384.07,347.54233333333,
Men Master 55+,2,41443,Marvin,Hall,,0:30:19,328996,388.36,370.11586666667,
Men Master 55+,3,28485,James,Edwards,Simple Green/RockNRo,0:30:19,53917,479.69,392.6894,
Men Master 55+,4,42439,Jon,Nist,,0:30:19,52062,398.27,415.26293333333,
Men Master 55+,5,9447,Scott,Claes,,0:30:19,106137,439.99,437.83646666667,
Men Master 55+,6,53518,Joseph,Weickgenant,,0:30:19,60998,460.41,460.41,
Men Master 55+,7,90385,Christopher,Jaggers,,0:30:19,423159,465.6,482.98353333333,
Men Master 55+,8,23977,Charles,Collins,cyclingwest.com,0:30:19,7417,459.8,505.55706666667,
Men Master 55+,9,53072,James,Perren,,0:30:19,47305,474.22,528.1306,
Men Master 55+,10,71625,Richard,Savitt,,0:30:48,53048,535.38,550.70413333333,
Men Master 55+,11,150814,Michael,Dalbratt,,0:30:48,532394,501.23,573.27766666667,
Men Master 55+,DNF,117045,Fernando,Lindo,,,21251,,,
Men Master 60+,1,105151,Greg,Wilson,Velo Allegro,0:30:19,488935,477.86,406.827,
Men Master 60+,2,80274,Jeff,Penney,,0:30:19,403108,515,421.3276,
Men Master 60+,3,43030,Steve,Cullinan,,0:30:19,87674,443,435.8282,
Men Master 60+,4,127185,Douglas,D'aluisio,,0:30:19,102535,425.43,450.3288,
Men Master 60+,5,23630,John,Paproski,,0:30:19,73934,523.55,464.8294,
Men Master 60+,6,50582,Steve,Hensler,,0:30:19,15874,550,479.33,
Men Master 60+,7,43446,Dale,Luedtke,,AT 1 LAP,47262,479.33,493.8306,
Men Master 60+,8,17616,Thomas,Gates,,AT 1 LAP,45364,482.89,508.3312,
Men Master 60+,9,46340,Kenneth,Caldera,,AT 1 LAP,177591,550,522.8318,
Men Master 60+,10,42403,Leo,Pettus,,AT 1 LAP,219074,474.55,537.3324,
Men Master 60+,11,51353,Cyril,Hunte,,AT 1 LAP,52086,478.31,551.833,
Men Pro/Cat1/2,1,118975,Justin,Williams,,1:14:02,197316,293.77,279.70666666667,
Men Pro/Cat1/2,2,21239,Cory,Williams,,1:14:02,224173,359.28,287.28258680556,
Men Pro/Cat1/2,3,42534,Sean,Mcelroy,,1:14:02,331752,308.43,294.85850694444,
Men Pro/Cat1/2,4,103970,Dante,Young,,1:14:02,414050,403.24,302.43442708333,
Men Pro/Cat1/2,5,96189,Justin,Poulson,,1:14:02,411156,319.49,310.01034722222,
Men Pro/Cat1/2,6,123919,John,Borstelmann,Marc Pro Cycling,1:14:02,481036,275.19,317.58626736111,
Men Pro/Cat1/2,7,137845,Reece,Robinson,,1:14:02,,286.78,325.1621875,
Men Pro/Cat1/2,8,22368,Jeremiah,Wiscovitch,,1:14:02,188908,368.39,332.73810763889,
Men Pro/Cat1/2,9,27106,Brandon,Feehery,,1:14:02,193035,290.09,340.31402777778,
Men Pro/Cat1/2,10,17208,Bryan,Larsen,,1:14:02,195204,406.96,347.88994791667,
Men Pro/Cat1/2,11,90039,Ryan,Jastrab,,1:14:02,419414,313.48,355.46586805556,
Men Pro/Cat1/2,12,143906,Kory,Cook,,1:14:02,265761,403.26,363.04178819444,
Men Pro/Cat1/2,13,71647,Leo,Reyes,,1:14:02,371906,363.06,370.61770833333,
Men Pro/Cat1/2,14,24336,John,Noonan,,1:14:02,230716,369.32,378.19362847222,
Men Pro/Cat1/2,15,106145,Eric,Castillo,SC Velo,1:14:02,457573,377.02,385.76954861111,
Men Pro/Cat1/2,16,71595,Hunter,Wilson,,1:14:02,378822,414.74,400.92138888889,
Men Pro/Cat1/2,17,160207,Daniel,Finneran,,1:14:02,246923,338.68,400.92138888889,
Men Pro/Cat1/2,18,119910,Maddison,Russell,,1:14:02,537731,377.9,400.92138888889,
Men Pro/Cat1/2,19,75134,Nick,Perhala,,1:14:02,400476,405.88,400.92138888889,
Men Pro/Cat1/2,20,135101,Alexander,Winter,,1:14:02,494786,365.27,400.92138888889,
Men Pro/Cat1/2,21,174678,Jonas,Orset,,1:14:16,,378.20979877409,422.31222222222,
Men Pro/Cat1/2,22,106564,Christian,Molina,,1:14:20,404003,395.25,429.4425,
Men Pro/Cat1/2,23,175719,Paul,Alberto perez,,1:14:25,,150,436.57277777778,
Men Pro/Cat1/2,24,103969,Angel,Munoz,,1:14:34,441005,444.81,447.26819444444,
Men Pro/Cat1/2,DQ,146800,Espen,Kateraas,,,193942,356.6,447.26819444444,
Men Pro/Cat1/2,DNF,42550,Nathan,Grill,,,279417,459.79,465.09388888889,
Men Pro/Cat1/2,DNF,60276,John,Garbo,,,396393,396,465.09388888889,
Men Pro/Cat1/2,DNF,42472,Chuck,Huang,,,310139,432.36,465.09388888889,
Men Pro/Cat1/2,DNF,51392,Duban,Sanchez,,,295136,357.43,465.09388888889,
Men Pro/Cat1/2,DNF,28294,?,Samuel,Legion of LA,,218355,389.81,465.09388888889,
Men Pro/Cat1/2,DNF,137963,Thomas,Fuller,,,453463,386.86,465.09388888889,
Men Pro/Cat1/2,DNF,90336,Steven,Fuller,,,416256,420.95,465.09388888889,
Men Pro/Cat1/2,DNF,124747,Sebastian,Rodriguez,,,466527,388.07,465.09388888889,
Women Pro/Cat1/2/3,1,127181,Thialor,Mize,,0:50:49,495264,456.27,377.944,
Women Pro/Cat1/2/3,2,96532,Ava,Hachmann,Breakaway Cycling Te,0:50:49,427683,430.01,390.375,
Women Pro/Cat1/2/3,3,146158,Josefine,Dreier,,0:50:53,,452.53,402.806,
Women Pro/Cat1/2/3,4,159390,Randi,Gino,Sisterhood of Cyclin,0:50:53,545885,451.38,415.237,
Women Pro/Cat1/2/3,5,46300,Angelica,Frayre,SDBC,0:50:53,377849,429.8,427.668,
Women Pro/Cat1/2/3,6,175713,Flory,De leon,,0:50:53,,400,440.099,
Women Pro/Cat1/2/3,7,90441,Mckenzie,Melcher,,0:50:53,354114,400,452.53,
Women Pro/Cat1/2/3,8,159233,Mary,Joyce monton,,0:50:53,547295,493.06,464.961,
Women Pro/Cat1/2/3,9,175226,Jess,Daniels,,0:50:53,,400,477.392,
Women Pro/Cat1/2/3,10,166895,Susej,Esqueda,,0:50:53,,715.63,489.823,
Women Pro/Cat1/2/3,11,80936,Jennah,Dunham,Femme Equipe p/b Swi,0:50:53,400510,466.1,502.254,
Women Pro/Cat1/2/3,12,153743,Georgeta,Ungureanu,,0:50:53,516694,510.63,514.685,
Women Pro/Cat1/2/3,13,90324,Alexa,Alarcon,SDBC,AT 3 LAP,423317,508.72,527.116,
Women Pro/Cat1/2/3,DNF,175715,Marlena,Urriu,,,,,,
