Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Women Intro                        ,35,40,894.73684210526,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Women Intro   ,27,50,810,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Women Intro                                       ,26,40,824,
Stevens Duck Country Criterium,2009-03-15,Women Intro ,12,23,800,
Army Spring Classic - Road Race,2009-04-4,Women B                                           ,41,48,762.37187237342,
Army Spring Classic - Time Trial,2009-04-4,Women B                                           ,35,44,741.24843581586,
Army Spring Classic - Crit,2009-04-4,Women B    ,24,43,680.82495238095,
Yale Time Trial - ECCC Week 6,2009-04-11,Women B                                           ,37,43,734.61536616639,
Yale Road Race - ECCC Week 6,2009-04-11,Women B                                           ,38,49,717.38943055556,
Yale Crit - ECCC Week 6,2009-04-11,Women B       ,30,40,758.64156625074,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Women B                                           ,21,39,695.80962962963,
ECCC Easterns - Road Race,2009-05-2,Women B                                           ,24,40,671.22879884868,
ECCC Easterns - Crit,2009-05-2,Women B                                           ,20,36,710.91190625,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,50,57,628.66710240564,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,17,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,3/4 Women                                         ,47,55,,
Green Mountain Stage Race - Stage 4,2009-09-7,3/4 Women                                         ,41,51,,
