Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,15,43,409.73270843124,
Perry Roubaix - TT,2012-02-25,Men Cat 5  ,3,17,443.75,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men 5  ,2,38,415.52631578947,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 5  ,2,7,409.3090952381,
Lillie Glass Tundra Time Trial,2013-02-16,Men Cat 5,4,48,408.9908125,
Brooks Grand Prix - Circuit Race,2013-03-9,Men CAT 5,16,23,527.46411483254,
Brooks Grand Prix - Road Race,2013-03-10,Men CAT 5,41,43,567.85714285714,
Union City Mayor's Race,2013-03-16,Men CAT 5,10,18,500,
Union City Mayor's Race - Crit,2013-03-16,Men CAT 5,10,18,500,
Union City Mayor's Race,2013-03-17,Men CAT 5,22,34,521.53836694786,
Georgia Games - RR,2013-07-6,Men Cat 4,29,32,500.18989023437,
Georgia Games - TT,2013-07-7,Men Cat 4,3,9,375.56245357309,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 4,2,10,359.59683906145,
