Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT D,5,36,488.06611341513,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat D,DNF,45,716.04975086111,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,54,69,570.16275,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,21,46,361.19638862314,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,7,33,498.98902888411,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,9,30,525.76835897436,
UCLA Road Race,2017-02-11,Men Senior Open Collegiate D,14,37,554.36079112454,
Island View Classic Criterium,2017-03-5,Men Senior Open Collegiate C,25,31,605.01983976452,
San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 4,38,49,536.59109553383,
San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 4,DNF,44,569.47609823882,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Collegiate C,13,22,523.86379322931,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,27,41,513.63055882353,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,66,74,536.80610810811,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,40,43,551.20271428571,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,DNF,17,596.42857142857,
San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 4/5,61,67,501.22325174862,
San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 4/5,53,67,532.4111356145,
San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 4/5,53,55,565.16488185392,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-21,Men Senior - Collegiate C,11,27,499.71746153846,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Collegiate C,8,18,502.67822222222,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,18,30,566.95565660446,
Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,21,26,607.23348333333,
Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,17,31,507.04350683907,
Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,14,28,501.20108105364,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,17,27,552.68429444386,
L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,23,33,553.52833183223,
L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,20,33,526.87267340079,
Wells Ave,2019-04-21,Race B,29,60,,
ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,DNF,28,624.48458333333,
ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,7,28,463.76707692308,
Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,27,37,507.24690845409,
Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,27,49,486.04914406033,
ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 4,47,49,570.83554166667,
Purgatory Road Race,2019-06-9,Men Cat 4,32,42,504.85694560447,
Tour of the Hilltowns,2019-06-15,Men Cat 4,31,33,501.32464253311,
Wells Ave,2019-06-16,Race B,DNP,47,,
Wells Ave,2019-06-23,Race B,DNP,46,,
Wells Ave,2019-06-30,Race B,DNP,46,,
The Greenfield Criterium,2019-07-14,Men Cat 3/4,DNF,54,539.06865217391,
The Greenfield Criterium,2019-07-14,Men Cat 4,32,42,585.07164814815,
Concord Criterium,2019-08-3,Men Cat 3/4,30,49,465.51751811594,
Concord Criterium,2019-08-3,Men Cat 4/5,16,62,434.89143874307,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,6,15,446.49535714286,
Wells Ave,2019-09-1,Race B,DNP,33,,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,28,42,465.18497795604,
Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate B,21,29,446.09545695702,
Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate B,DNF,26,471.97745425994,
Ken's Bike Shop Criterium,2022-06-21,Cat 3/4,12,16,407.6888944426,
