First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erin,Ayala,Snake Alley Criterium,2022-05-28,Women Elite P/1/2/3,25,30,470.63940381042,
Erin,Ayala,Friday Night Fever Twilight Criterium,2022-05-27,Women Elite P/1/2/3,12,19,428.45803425679,
Erin,Ayala,Highlands Criterium,2021-06-26,Women Pro/1/2,33,42,377.5,
Erin,Ayala,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,37,40,392,
Camila,Fernandes,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,34,38,610.78947368421,
Erin,Ayala,Tour of Hartland,2021-06-23,Women Pro/1/2,41,41,402.5,
Erin,Ayala,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 2/3,5,30,400.5,
Erin,Ayala,Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 2/3,2,28,387.32142857143,
Erin,Ayala,Giro D' Grafton,2021-06-19,Women Cat 2/3,12,31,432,
Camila,Fernandes,Giro D' Grafton,2021-06-19,Women Cat 3/4/5,37,38,623.81578947368,
Erin,Ayala,Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 2/3 0,5,30,373.8,
Erin,Ayala,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 2/3,3,29,392.14285714286,
Camila,Fernandes,Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,34,44,597.14285714286,
