Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,139043,Patrick,Markarian,,2:14:07.0,500735,396.01,338.91783993231,
Men Cat 3,2,83983,Timothy,Coffey,,2:17:45.0,398660,377.7,351.7567636224,
Men Cat 3,3,129088,Lanier,Nichols,,2:17:46.0,493826,422.47061152581,364.59568731248,
Men Cat 3,4,145694,Dustin,Vicent,,2:20:34.0,525474,367.67961533299,377.43461100257,
Men Cat 3,5,108059,Clay,Wilderman,,2:20:34.0,467462,435.11,390.27353469265,
Men Cat 3,6,148061,Robert,Kirkpatrick,,2:20:35.0,526092,398.15,403.11245838274,
Men Cat 3,7,163402,Philip,Faris,,2:20:36.0,554537,404.74,415.95138207282,
Men Cat 3,8,47521,Haegan,Altizer,,2:20:37.0,350322,446.99470610032,428.7903057629,
Men Cat 3,9,145648,Dylan,Ogle,,2:20:38.0,525766,479.61,441.62922945299,
Men Cat 3,10,161033,Cody,Parker,,2:20:38.0,538926,421.31,454.46815314307,
Men Cat 3,11,72827,Paul,Harkins,,2:27:16.0,394461,441.33,467.30707683316,
Men Cat 3,12,160986,Donald,Dunagan,,2:29:46.0,541253,445.86,480.14600052324,
Men Cat 3,13,155264,Andrew,Hill,,2:36:04.0,537977,438.58,492.98492421333,
Men Cat 3,14,148692,Jacob,Richards,,2:23:03.0,530141,441.98,505.82384790341,
Men Cat 3,DNF,132849,Aubrey,Pepper,,1:22:45.0,496371,384.84144736842,531.50169528358,
Men Cat 3,DNF,154481,Matthew,Reeves,,1:01:24.0,392099,425.04,531.50169528358,
Men Cat 4,1,165743,Griffin,Tichenor,,1:42:03.0,561093,410.06,392.27216666667,
Men Cat 4,2,84757,Ben,Milcarek,,1:42:53.0,408616,462.16,399.23414814815,
Men Cat 4,3,144611,Tanner,Batson,,1:43:43.0,524937,459.85,406.19612962963,
Men Cat 4,4,173737,Justin,Mcpeak,,1:43:43.0,569951,493.27181818182,413.15811111111,
Men Cat 4,5,140336,Samuel,Rideout,,1:43:44.0,499474,462.48,420.12009259259,
Men Cat 4,6,39654,Timothy,Goodin,,1:43:44.0,256450,384.41,427.08207407407,
Men Cat 4,7,76872,Flores,Vladimir,,1:43:44.0,401512,439.32,434.04405555556,
Men Cat 4,8,73841,Mark,Mcnees,,1:43:45.0,389356,442.18,441.00603703704,
Men Cat 4,9,75410,Doug,Todd,,1:43:47.0,276306,400,447.96801851852,
Men Cat 4,10,76878,Jordan,Picchiottino,,1:43:48.0,399653,440.41,454.93,
Men Cat 4,11,94890,Jerry,Totty,,1:43:49.0,428190,454.93,461.89198148148,
Men Cat 4,12,160423,Logan,Tisdale,,1:43:50.0,552903,503.78,468.85396296296,
Men Cat 4,13,117495,Jason,Martin,,1:43:50.0,387409,472.91,475.81594444444,
Men Cat 4,14,5402,William,Blakeley,,1:44:34.0,274684,400,482.77792592593,
Men Cat 4,15,129101,Milan,Harris,,1:47:50.0,524082,500.32,489.73990740741,
Men Cat 4,16,131555,Todd,Bright,,1:52:35.0,449242,400,500.18287962963,
Men Cat 4,17,34180,Joseph,Monahan,,1:52:36.0,325480,410.16161704152,500.18287962963,
Men Cat 4,18,135076,Ross,Eustis,,1:22:41.0,560175,502.46,510.62585185185,
Men Cat 4,19,91913,Kim,Cantrell,,1:39:46.0,425169,481.51,517.58783333333,
Men Cat 5,1,139344,Murphy,Davis,,1:42:52.0,399457,500,391.58745962001,
Men Cat 5,2,169703,Blake,Mezo,,1:42:53.0,373752,396.573,400.62183798501,
Men Cat 5,3,146506,Billy,Chien,,1:43:41.0,527148,495.5272505305,409.65621635001,
Men Cat 5,4,172035,Will,Gillen,,1:43:43.0,566235,483.53,418.690594715,
Men Cat 5,5,173733,Robert,Holton,,1:43:43.0,516402,403.01613636364,427.72497308,
Men Cat 5,6,174814,Bryson,Henson,,1:43:44.0,571226,500,436.759351445,
Men Cat 5,7,66759,Kevin,Baker,,1:43:44.0,385527,500,445.79372981,
Men Cat 5,8,148063,Jon,Sanford,,1:43:44.0,521210,500,454.828108175,
Men Cat 5,9,161031,Yancey,Joiner,,1:43:44.0,542262,483.37,463.86248654,
Men Cat 5,10,150127,Alfonso,Rigg,,1:43:45.0,528432,484.06,472.896864905,
Men Cat 5,11,169262,Fergus,Arthur,,1:43:45.0,572539,452.05,481.93124327,
Men Cat 5,12,173735,Zac,Threatt,,1:43:48.0,571898,442.72863636364,490.965621635,
Men Cat 5,13,168896,Patrick,Mckay,,1:43:48.0,557437,462.58331481481,500,
Men Cat 5,14,174695,Leonard,Antonelli,,1:44:03.0,573682,500,509.034378365,
Men Cat 5,15,130117,Andrew,Goodrum,,1:44:46.0,497927,500,518.06875673,
Men Cat 5,16,135135,Kevin,Chandler,,1:52:35.0,507057,569.86866744792,531.6203242775,
Men Cat 5,17,174833,Julianna,Simpson,,1:52:36.0,572697,500,531.6203242775,
Men Cat 5,18,174820,Andrew,Warren,,1:55:49.0,572381,500,545.171891825,
Men Cat 5,19,125455,Greg,Caldwell,,1:56:03.0,419418,500,554.20627019,
Men Cat 5,20,161037,Diego,Llovera,,2:03:12.0,552785,547.52,563.240648555,
Men Cat 5,21,129100,Kelvin,Hunter,,1:22:41.0,498448,445.08,585.82659446749,
Men Cat 5,22,151138,Charles,Mccain,,1:02:43.0,457746,502.8,585.82659446749,
Men Cat 5,23,161725,Kaitlyn,Miller,,0:49:08.0,543295,500,585.82659446749,
Men Cat 5,24,37969,Curtis,Williams,,0:24:05.0,573898,500,585.82659446749,
Men Cat 5,DQ,93736,Angel,Garcia,,1:02:40.0,460237,501.61,608.41254037999,
Men Cat 5,DNF,174689,Shawn,Losole,,0:58:07.0,568198,500,626.48129710999,
Men Coll A,1,29118,Ruben,Bacon,,2:11:59.0,370469,372.12,301.93133333333,
Men Coll A,2,135777,David,Vargas,,2:12:35.0,308175,397.67,306.49452520016,
Men Coll A,3,73820,Derek,Birch,,2:13:55.0,396501,362.99,311.05771706699,
Men Coll A,4,47981,Alex,Mclaughlin,,2:13:56.0,368147,330.53,315.62090893381,
Men Coll A,5,115782,Nolan,Vanderzwaag,,2:13:56.0,423626,317.35,320.18410080064,
Men Coll A,6,50751,James,Snitzer,,2:13:56.0,365674,339.68,324.74729266747,
Men Coll A,7,62948,Isaac,Bryant,,2:13:56.0,383319,342.06,329.31048453429,
Men Coll A,8,73983,Dylan,Cantrell,,2:13:57.0,425551,405.29,333.87367640112,
Men Coll A,9,138258,Liam,Flanagan,,2:13:57.0,323044,350,338.43686826795,
Men Coll A,10,128929,Jacob,Jones,,2:13:57.0,458277,385.98,343.00006013477,
Men Coll A,11,160988,Gavin,Blair,,2:13:57.0,550750,460.92,347.5632520016,
Men Coll A,12,127775,Christian,Acker,,2:13:58.0,494857,442.62,352.12644386843,
Men Coll A,13,10028,Keith,Mullaly,,2:13:58.0,309018,383.12,356.68963573525,
Men Coll A,14,104029,Thomas,Duke,University of Georgia,2:13:58.0,440366,416.63,361.25282760208,
Men Coll A,15,161626,Jonah,Sanchez,,2:13:58.0,306696,418.67,365.81601946891,
Men Coll A,16,29196,Sammy,Dobrozsi,,2:13:58.0,235804,414.78,370.37921133573,
Men Coll A,17,154477,Skyler,Diacou,Savannah College of Art and Design - Atlanta,2:13:58.0,528166,400.75,374.94240320256,
Men Coll A,18,30281,Andrew,Scarano,,2:13:59.0,178109,320.5,379.50559506939,
Men Coll A,19,160846,Sam,Titter-dower,,2:14:00.0,551372,397.84672507339,384.06878693621,
Men Coll A,20,82348,Simon,Lewis,,2:14:00.0,375986,436.42,388.63197880304,
Men Coll A,21,27177,Zachary,Zionts,,2:14:04.0,286320,422.49,393.19517066987,
Men Coll A,22,118200,Michael,Martin,,2:14:14.0,305134,435.95,397.75836253669,
Men Coll A,23,86929,Brendan,Bengtson,,2:14:17.0,411386,372.02,404.60315033693,
Men Coll A,24,46057,Robert,Comfort,,2:14:19.0,340506,387.95,404.60315033693,
Men Coll A,25,120045,Caleb,Smith,,2:14:22.0,419926,403.7,411.44793813717,
Men Coll A,26,124839,William,Hardin,,2:14:35.0,484523,374.57,416.011130004,
Men Coll A,27,145653,Aaron,Denning,,2:14:48.0,524279,407.4,420.57432187083,
Men Coll A,28,61248,Willem,Kaiser,,2:14:55.0,377954,376.33,427.41910967107,
Men Coll A,29,34182,Artur,Sagat,,2:14:55.0,207381,380.66,427.41910967107,
Men Coll A,30,144609,William,Wilhelm,,2:15:32.0,520776,422.95,436.54549340472,
Men Coll A,31,160863,Matthew,Armstrong,,2:15:32.0,550953,399.08,436.54549340472,
Men Coll A,32,159190,Jacob,Hansen,,2:16:10.0,549974,382,445.67187713837,
Men Coll A,33,73837,Brian,Sciba,,2:16:11.0,392529,348.54,445.67187713837,
Men Coll A,34,161028,Lachlan,Holliday,,2:16:34.0,545058,327.45,452.51666493861,
Men Coll A,35,130405,Joe,Whalley,,2:16:44.0,496365,456.46,457.07985680544,
Men Coll A,36,101418,Pano,Garry,,2:17:54.0,419106,453.96991228992,461.64304867227,
Men Coll A,37,68888,Garret,Lucas,,2:19:26.0,382897,435.18,466.20624053909,
Men Coll A,38,44903,Rand,Allison,,2:19:56.0,376235,456.97,470.76943240592,
Men Coll A,39,92815,Sam,Wentworth,,2:19:59.0,427611,407.72,475.33262427275,
Men Coll A,40,24338,Andrew,Hodges,,2:20:10.0,274017,412.6,479.89581613957,
Men Coll A,41,73918,Gabriel,Mendez,,1:56:12.0,394026,346.77,486.74060393981,
Men Coll A,42,22197,Daniel,Jeske,,1:36:42.0,316234,393.18,486.74060393981,
Men Coll A,DNF,45194,Clayton,Stone,,1:03:41.0,330752,402.41,498.14858360688,
Men Coll B,1,144632,John,Higby,,1:37:57.0,516399,443.33,378.148,
Men Coll B,2,160418,Caleb,Langley,,1:37:57.0,551127,407.55,386.35825,
Men Coll B,3,144611,Tanner,Batson,,1:37:57.0,524937,459.85,394.5685,
Men Coll B,4,64248,Zachary,Ross,,1:37:57.0,301225,431.46,402.77875,
Men Coll B,5,159178,Kent,Ayers,,1:37:57.0,493084,469.51,410.989,
Men Coll B,6,144610,Jacob,Holt,,1:37:58.0,519251,434.65,419.19925,
Men Coll B,7,160834,Stephen,Wiedl,,1:37:58.0,546299,463.3,427.4095,
Men Coll B,8,145648,Dylan,Ogle,,1:37:58.0,525766,479.61,435.61975,
Men Coll B,9,152515,Jeffrey,Beaumont,,1:37:59.0,533244,504.85,443.83,
Men Coll B,10,161033,Cody,Parker,,1:37:59.0,538926,421.31,452.04025,
Men Coll B,11,134193,James,Mayer,,1:38:00.0,472348,444.33,460.2505,
Men Coll B,12,143967,Stephen,Fortner,,1:38:01.0,514994,438.42,468.46075,
Men Coll B,13,106974,Joshua,Richards,,1:38:01.0,511798,465.16,476.671,
Men Coll B,14,148692,Jacob,Richards,,1:38:04.0,530141,441.98,484.88125,
Men Coll B,15,34180,Joseph,Monahan,,1:52:00.0,325480,410.16161704152,493.0915,
Men Coll B,16,87946,Eddie,Krillenberger,,1:54:58.0,411954,504.13,501.30175,
Men Coll C,1,173754,Jake,Smith,,1:37:56.0,537483,472.14,448.48266666667,
Men Coll C,3,141022,Joseph,Penley,,1:37:57.0,515766,550,464.06371428571,
Men Coll C,4,173772,Patrick,Cox,,1:37:57.0,572215,591.4,479.64476190476,
Men Coll C,5,72811,Henry,Shapard,,1:37:58.0,393783,560.74,495.22580952381,
Men Coll C,6,165743,Griffin,Tichenor,,1:37:58.0,561093,410.06,510.80685714286,
Men Coll C,7,139554,Bruce,Boles,,1:38:02.0,510446,388.48,526.3879047619,
Men Coll C,8,145651,Nick,Senador,,1:46:21.0,526317,577.65,541.96895238095,
Men Coll C,9,160981,Joshua,Tipton,,1:54:55.0,549011,570.38,557.55,
Men Coll C,10,144702,Nicholas,Annis,,1:54:55.0,525262,546.42,573.13104761905,
Men Coll C,11,160772,Christian,Zember,,1:54:55.0,548857,599.34,588.7120952381,
Men Coll C,12,161003,Jimmy,Prestwood,,1:55:02.0,406950,526.12,604.29314285714,
Men Coll C,13,160996,Richard,Sailors,,1:55:02.0,515904,557.55,619.87419047619,
Men Coll C,14,173771,Brennan,Heyward,,1:56:05.0,572214,666.25,635.45523809524,
Men Coll C,15,160989,Edward,Whiston,Auburn University,1:17:19.0,551160,511.88,651.03628571429,
Men Coll C,16,161004,Carson,French,,1:36:27.0,550216,582.26,666.61733333333,
Men Coll C,DNF,118757,Jorge,Hernandez,,1:09:47.0,469288,,,
Men Coll C,DNF,160423,Logan,Tisdale,,0:39:58.0,552903,,,
Men Coll C,DNF,146522,Kurtis,Greer,,1:08:43.0,527273,,,
Men Coll C,DNF,160983,Autry,Short,,0:51:25.0,551313,,,
Men Coll D,1,169703,Blake,Mezo,,1:23:09.0,373752,396.573,400.5904576016,
Men Coll D,2,163408,Nick,Sdrenka,,1:23:09.0,481843,495.10867388802,413.06093472152,
Men Coll D,3,169262,Fergus,Arthur,,1:23:09.0,572539,452.05,425.53141184144,
Men Coll D,4,159021,Jaim,Hirschman,,1:23:09.0,525693,681.96991071429,438.00188896136,
Men Coll D,5,70532,Michael,Johnson,,1:23:10.0,561314,466.69,450.47236608128,
Men Coll D,6,160995,Jacob,Cooper,,1:23:10.0,551441,548.7,462.9428432012,
Men Coll D,7,174817,Marc,Forster algas,,1:23:10.0,573786,650,475.41332032112,
Men Coll D,8,146506,Billy,Chien,,1:23:10.0,527148,495.5272505305,487.88379744104,
Men Coll D,9,174695,Leonard,Antonelli,,1:23:11.0,573682,650,500.35427456096,
Men Coll D,10,173770,Connor,Lake,,1:23:11.0,543669,645.83148214286,512.82475168088,
Men Coll D,11,137326,James,Kreuzburg,,1:23:11.0,496512,650,525.2952288008,
Men Coll D,12,174818,Connor,Mccormick,,1:23:12.0,562500,650,537.76570592072,
Men Coll D,13,170977,Christopher,Angus,,1:23:15.0,551923,447.40403258256,550.23618304064,
Men Coll D,14,173767,David,Hahn,,1:23:15.0,571916,584.15185714286,562.70666016056,
Men Coll D,15,173769,John,Beckner,,1:23:22.0,565118,617.18194642857,575.17713728048,
Men Coll D,16,130117,Andrew,Goodrum,,1:23:27.0,497927,650,587.6476144004,
Men Coll D,17,160433,Nicholas,Faletti,,1:24:52.0,552818,603.49,600.11809152032,
Men Coll D,18,92857,Matthew,Norman,,1:25:03.0,550956,627.63,612.58856864024,
Men Coll D,19,174819,Josh,Graham,,1:25:06.0,569030,650,625.05904576016,
Men Coll D,20,174820,Andrew,Warren,,1:25:23.0,572381,650,637.52952288008,
Men Coll D,21,85705,Justin,Kozsan,,1:25:27.0,411607,650,656.23523855996,
Men Coll D,22,27997,Andreas,Wolfe,,1:25:28.0,236805,575.49,656.23523855996,
Men Coll D,23,174821,Juan,Barraza,,1:25:34.0,566827,650,674.94095423984,
Men Coll D,24,173911,Nate,Peters,,1:26:50.0,569314,465.47807017544,687.41143135976,
Men Coll D,25,160999,Lane,Schneider,,1:26:55.0,550808,650.14,699.88190847968,
Men Coll D,26,160776,Alex,Long,,1:27:18.0,551616,618.83,712.3523855996,
Men Coll D,27,174822,Maxwell,Molt,,1:27:46.0,573341,650,724.82286271952,
Men Coll D,28,174823,Conlan,Burbrink,,1:31:06.0,556660,650,737.29333983944,
Men Coll D,29,152566,Benjamin,Dejarnette,,1:32:03.0,533950,670.73657142857,755.99905551932,
Men Coll D,30,174824,Aedan,Bird,,1:32:05.0,564526,650,755.99905551932,
Men Coll D,31,173773,Reece,Lohr,,1:33:20.0,572023,722.2069375,774.7047711992,
Men Coll D,32,171144,Tyler,Mason,,1:33:52.0,564728,734.60647321429,787.17524831912,
Men Coll D,33,174825,Ethan,Rosenow,,1:35:28.0,573294,650,799.64572543904,
Men Coll D,34,162086,Benjamin,Welland,,1:40:10.0,554453,617.83,818.35144111892,
Men Coll D,35,174826,Matthew,Williams,,1:40:11.0,573570,650,818.35144111892,
Men Coll D,36,173757,Aradhya,Biswas,,1:40:30.0,568015,650.42407142857,837.0571567988,
Men Coll D,37,174827,Matthew,Redmond,,1:42:36.0,571380,650,849.52763391872,
Men Coll D,38,174828,Parker,Allen,,1:47:25.0,573838,650,861.99811103864,
Men Coll D,39,173774,Joshua,Carpenter,,1:47:53.0,563948,721.99490178571,874.46858815856,
Men Coll D,40,161025,Austin,Powell,,1:11:36.0,551436,535.71,886.93906527848,
Men Coll D,41,134825,Carlos,Fernandez,,1:32:09.0,572195,650.10601785714,899.4095423984,
Men Coll D,DNF,173913,Jeremy,Epstein,,,572242,484.82565789474,924.35049663823,
Men Coll D,DNF,174829,Al,Ameen akindele,,0:00:05.0,573351,650,924.35049663823,
Men Coll D,DNF,173777,Dylan,Wilcox,,0:21:23.0,569986,755.625,924.35049663823,
Men Master 35+,1,122922,Kevin,Cook,,1:43:10.0,219066,,,
Men Master 35+,2,52811,Modesto,Diaz,,1:46:01.0,369051,,,
Men Master 35+,3,135343,William,Hewitt,,1:46:01.0,69101,,,
Men Master 35+,4,30267,Todd,Hollingsworth,,1:46:02.0,289406,,,
Men Master 35+,5,129093,Stephen,Marino,,1:46:20.0,493827,,,
Men Master 45+,1,127306,Emiliano,Herran,,1:43:09.0,95058,428.31,328.55333333333,
Men Master 45+,2,41403,Tom,Golden,,1:45:59.0,385659,355,337.23621212121,
Men Master 45+,3,39654,Timothy,Goodin,,1:46:00.0,256450,384.41,345.91909090909,
Men Master 45+,4,49613,Randall,Legeai,,1:46:00.0,45586,375.27,354.60196969697,
Men Master 45+,5,129102,Norman,Brookins,,1:46:00.0,51676,399.92,363.28484848485,
Men Master 45+,6,74877,Chad,Madan,,1:46:00.0,53270,400,371.96772727273,
Men Master 45+,7,52874,Tracy,Honeycutt,,1:46:00.0,279537,388.12,380.65060606061,
Men Master 45+,8,125181,Jeff,Lofgren,,1:46:01.0,397756,454.61,389.33348484848,
Men Master 45+,9,161035,Monte,Burtis,,1:46:01.0,71422,419.82,398.01636363636,
Men Master 45+,10,102296,Michael,Pavuk,,1:46:01.0,440820,457.28126190223,406.69924242424,
Men Master 45+,11,174830,Tim,Watley,,1:46:01.0,344452,400,415.38212121212,
Men Master 45+,12,34126,John,Fillyaw,,1:46:02.0,177493,470.07,424.065,
Men Master 45+,13,130385,Gregg,Schieffelbein,,1:46:02.0,497779,400,432.74787878788,
Men Master 45+,14,169450,Michael,Hurley,,1:46:03.0,103698,368.07194944726,441.43075757576,
Men Master 45+,15,78429,Chad,Hubbard,,1:46:08.0,328602,491.93051746857,450.11363636364,
Men Master 45+,16,105313,Paskal,Brooks,,1:46:09.0,439254,449.69,480.50371212121,
Men Master 45+,17,164477,Charles,Wright,,1:46:09.0,556270,515.9615,480.50371212121,
Men Master 45+,18,55577,Jeff,Kahley,,1:46:11.0,338314,455.8,480.50371212121,
Men Master 45+,19,62361,Grayson,Tudor,,1:46:11.0,185440,482.20488888889,480.50371212121,
Men Master 45+,20,52880,Robert,Jordan,,1:46:13.0,195298,438.94,480.50371212121,
Men Master 45+,21,130477,Cody,Haddock,,1:46:14.0,495704,452.4,480.50371212121,
Men Master 45+,22,50790,Bernd,Greimel,,1:50:57.0,337896,380.08,510.89378787879,
Men Master 45+,DNF,145658,Scotty,Brooks,,1:10:28.0,526000,460.11,528.25954545455,
Men Master 45+,DNF,35041,Robert,Beck,,1:24:56.0,49527,473.88686363636,528.25954545455,
Men Pro 1-2,1,41712,Johnny,Mitchell,,2:13:44.0,306291,331.6,294.02066666667,
Men Pro 1-2,2,119715,Chad,Conley,,2:13:45.0,374617,307.6,304.84058333333,
Men Pro 1-2,3,48603,Dustin,Drewes,,2:16:59.0,281156,399.85,315.6605,
Men Pro 1-2,4,46949,Brad,Cox,,2:17:00.0,368681,371.75,326.48041666667,
Men Pro 1-2,5,30290,Jonathan,Atkins,,2:17:01.0,2039,334.37,337.30033333333,
Men Pro 1-2,6,76876,Brock,Mason,,2:17:07.0,399650,402.5,348.12025,
Men Pro 1-2,7,113784,Jonathan,Crain,,2:17:46.0,448620,351.81,358.94016666667,
Men Pro 1-2,8,56303,Peter,Butler,,2:17:47.0,195457,380.58,369.76008333333,
Men Pro 1-2,9,48105,Brian,Derose,,2:17:56.0,145540,374.28,380.58,
Men Pro 1-2,10,41331,Michael,Mcbrien,,2:18:16.0,278514,403.53,391.39991666667,
Men Pro 1-2,11,161644,Christian,Ricci,,2:18:16.0,552992,304.68114404223,402.21983333333,
Men Pro 1-2,12,39662,John,Stowe,,2:18:17.0,258337,392.19,413.03975,
Men Pro 1-2,13,93300,Tommy,Morrison,,2:20:34.0,428099,401.35,423.85966666667,
Men Pro 1-2,14,83707,Luke,Caldwell,,2:20:36.0,408355,358.45,433.32709375,
Men Pro 1-2,15,96197,Taylor,Davis,,2:20:37.0,431247,411.93,442.79452083333,
Men Pro 1-2,16,139045,Michael,Zinkann,Velocity Elite Masters,2:20:37.0,510080,396.9,461.729375,
Men Pro 1-2,17,47810,Derek,Reeves,,2:20:38.0,366937,384.81,461.729375,
Women Cat 4/5,1,173741,Blaire,Mccurry,,1:07:03.0,570564,,,
Women Cat 4/5,2,146344,Amelia,Hicks,,1:13:53.0,521358,,,
Women Cat 4/5,3,50844,Sally,Chu,,1:18:51.0,322054,,,
Women Pro 1-3,1,121693,Brooke,Hannon,,1:55:14.0,467326,,,
Women Pro 1-3,2,164266,Katherine,Long,,1:55:14.0,553629,,,
Women Wom Coll A,1,165799,Olivia,Ray,,1:47:14.0,540885,379.28,358.06816666667,
Women Wom Coll A,2,145742,Sommers,Creed,,1:47:16.0,526369,419.05,366.41235,
Women Wom Coll A,3,122839,Vanessa,Botero,,1:47:16.0,480039,438.81,374.75653333333,
Women Wom Coll A,4,144621,Mackenize,Myatt,,1:47:16.0,515536,447.94,383.10071666667,
Women Wom Coll A,5,29598,Ashlyn,Woods,,1:47:16.0,330960,405.91,391.4449,
Women Wom Coll A,6,160766,Madeline,Bemis,,1:47:17.0,466729,402.97,399.78908333333,
Women Wom Coll A,7,136347,Manuela,Escobar,,1:47:17.0,513594,391.21,408.13326666667,
Women Wom Coll A,8,73874,Judah,Sencenbaugh,,1:54:14.0,399863,410.19,416.47745,
Women Wom Coll A,9,153601,Celine,Oberholzer,,1:54:14.0,534037,517.4,424.82163333333,
Women Wom Coll A,10,127779,Carlee,Hemmerlein,,1:54:14.0,495180,488.46,433.16581666667,
Women Wom Coll A,11,53803,Abigail,Youngwerth,,1:54:14.0,356410,426.74,441.51,
Women Wom Coll A,12,144622,Helen,Mitchell,,1:54:15.0,517696,408.14,449.85418333333,
Women Wom Coll A,13,108134,Kathleen,Laporte,,1:54:15.0,460460,444.21,458.19836666667,
Women Wom Coll A,14,67059,Victoria,Kanizer,,1:54:15.0,383001,414.65,466.54255,
Women Wom Coll A,15,160820,Elia,Valles gamundi,,1:54:15.0,546303,491.01,474.88673333333,
Women Wom Coll A,16,161725,Kaitlyn,Miller,,1:54:16.0,543295,450,491.5751,
Women Wom Coll A,17,162096,Grace,Anne ingham,,1:54:16.0,550115,511.74,491.5751,
Women Wom Coll A,18,42789,Zoe,Mullins,,1:54:18.0,290669,469.39,491.5751,
Women Wom Coll A,19,27797,Erin,Sferrazza,,1:54:23.0,331614,517.44,508.26346666667,
Women Wom Coll A,20,144596,Chantelle,Van staden,,1:58:51.0,525195,510.77,516.60765,
Women Wom Coll A,DNF,37496,Bethany,Sodergren,,1:11:51.0,298556,516.54,533.29601666667,
Women Wom Coll A,DNF,24313,Diana,Ramos,,0:46:28.0,295037,509.16,533.29601666667,
Women Wom Coll A,DNF,160786,Margaret,Jerulle,,0:21:31.0,549331,548.07,533.29601666667,
Women Wom Coll B,1,173778,Erin,Blumel,,1:07:00.0,572217,475.699725,480.44833333333,
Women Wom Coll B,2,121453,Meade,Plum,,1:07:02.0,476995,515.97,487.48078431373,
Women Wom Coll B,3,173779,Sloan,Fletcher,,1:07:02.0,567648,579.73,494.51323529412,
Women Wom Coll B,4,174831,Marla,Cline,,1:07:03.0,546456,600,501.54568627451,
Women Wom Coll B,5,173783,Deborah,Postma,,1:07:03.0,569057,739.188125,508.5781372549,
Women Wom Coll B,6,174832,Marie,Wirsing,,1:07:03.0,571656,600,515.61058823529,
Women Wom Coll B,7,160784,Sierra,Sims,,1:07:03.0,545378,512,522.64303921569,
Women Wom Coll B,8,174833,Julianna,Simpson,,1:07:03.0,572697,600,529.67549019608,
Women Wom Coll B,9,127786,Elizabeth,Keefer,,1:07:08.0,497036,544.17,536.70794117647,
Women Wom Coll B,10,161008,Andrea,Castro,,1:07:13.0,551234,516.99,543.74039215686,
Women Wom Coll B,11,154609,Dagny,Palmer,,1:07:28.0,485015,547.66,550.77284313725,
Women Wom Coll B,12,160994,Carlie,Cooper,,1:07:41.0,551603,690.867,557.80529411765,
Women Wom Coll B,13,160825,Courtney,Bailey,,1:07:46.0,549745,511.59,564.83774509804,
Women Wom Coll B,14,93000,Laney,Butt,Milligan College,1:12:24.0,423707,626.68,571.87019607843,
Women Wom Coll B,15,67897,Marie,Tutterow,,1:13:07.0,419163,543.31,578.90264705882,
Women Wom Coll B,16,152067,Esther,Herbers,,1:13:08.0,552735,670.26677128823,585.93509803922,
Women Wom Coll B,17,173924,Bella,Cimeno,,1:13:51.0,569313,634.755,603.5162254902,
Women Wom Coll B,18,60836,Mason,Hopkins,,1:13:52.0,294895,602.92607582521,603.5162254902,
Women Wom Coll B,19,174834,Alana,Dyhrkopp,,1:13:53.0,573800,600,603.5162254902,
Women Wom Coll B,20,174835,Emily,Watson,,1:13:53.0,573982,600,603.5162254902,
Women Wom Coll B,21,174836,Abby,Teed,,1:16:45.0,573812,600,621.09735294118,
Women Wom Coll B,22,114555,Kate,Holbrook,,1:18:20.0,439323,671.5474625,628.12980392157,
Women Wom Coll B,23,161009,Megan,Beaty,,1:18:50.0,548741,570.88,645.71093137255,
Women Wom Coll B,24,161010,Mindy,Garvin-leighton,,1:18:52.0,539351,561.09,645.71093137255,
Women Wom Coll B,25,174837,Katie,Couch,,1:18:53.0,573811,600,645.71093137255,
Women Wom Coll B,26,162094,Jordana,Swartz,,1:18:54.0,554452,699.49,645.71093137255,
Women Wom Coll B,27,174838,Arianna,Blatt,,1:21:42.0,573847,600,663.29205882353,
Women Wom Coll B,28,173903,Isabel,Seigler,,1:24:38.0,572360,728.30435,670.32450980392,
Women Wom Coll B,29,174839,Oriane,Demandolx,,1:25:04.0,572955,600,677.35696078431,
Women Wom Coll B,30,161006,Julia,Nichols,,1:27:44.0,539359,603.84,684.38941176471,
Women Wom Coll B,31,174840,Sarah,Yaghi,,1:27:51.0,572998,600,694.93808823529,
Women Wom Coll B,32,161011,Rachel,Smith,,1:27:52.0,511557,620.26,694.93808823529,
Women Wom Coll B,33,174841,Madeline,Mckay,,1:28:59.0,573810,600,705.48676470588,
Women Wom Coll B,34,174842,Julie,Liu,,1:40:05.0,573366,600,712.51921568627,
Women Wom Coll B,DNF,162095,Lucy,Thompson,,0:58:18.0,554364,628.52731882699,726.58411764706,
