Race Name,Race Date,Category Name,Place,Total Racers,Points
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,DNF,26,,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,42,49,246.802224363,
Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,47,54,265.17979807692,
Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,21,28,319.20292621844,
Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,5,27,236.72365384615,
The Fort Classic Road Race,2012-06-4,Men Cat 1/2/3  ,15,27,281.94179624136,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,14,23,287.94336363636,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,75,107,266.17636255511,
Tour de Grandview,2012-07-1,Men CATEGORY 1/2  ,47,66,265.62804938272,
Tour of the Valley - TT,2012-07-13,Men P/1/2  ,28,36,272.91181344776,
Tour of the Valley - RR,2012-07-14,Men P/1/2  ,DNF,45,319.29916431218,
Tour of the Valley - Crit,2012-07-15,Men P/1/2  ,34,39,298.97819444444,
Lakewood Criterium,2012-07-28,Men Pro 1/2/3  ,29,42,327.2145,
Races at the Lake,2013-04-20,Men Cat 1/2/3,14,29,279.90288095238,
Races at the Lake,2013-04-27,Men Cat 1/2/3,27,27,383.688,
Races at the Lake,2013-05-4,Men Cat 1/2/3,33,37,382.63457407407,
Races at the Lake,2013-05-11,Men Cat 1/2/3,33,37,327.46122222222,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,68,108,312.29286,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,49,74,317.772,
Sylvania Cycling Classic,2013-07-7,Men PRO/1/2,19,35,343.42275,
Smiths Dairy Milk Race,2013-08-11,Men Cat 1/2/3,30,35,375.55529411765,
Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,11,32,328.63529643944,
Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,DNF,33,424.17374358974,
Races at the Lake,2014-05-3,Men Cat 1/2/3 Seniors ,DNF,29,499.68933333333,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,25,36,345.04840196078,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,19,33,387.97216078972,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,27,38,355.7621875,
Galion CritFest,2016-06-11,Men  Cat 1/2/3,18,27,396.87208333333,
Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,44,55,375.26054487179,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,61,77,393.31911111111,
Races at the Lake,2017-04-25,Men  M Seniors Cat 1/2/3,15,36,367.16697265625,
RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,27,35,440.50171428571,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,69,75,388.13527027027,
Madeira Criterium ,2017-06-25,Men PRO/1/2,40,42,360.8598015873,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,29,43,395.73314176677,
Races at the Lake,2018-04-21,Men M Cat 1/2/3,16,22,418.6362980935,
Races at the Lake,2018-04-28,Men Cat 1/2/3,12,27,365.351125,
Races at the Lake ,2018-05-12,Men Cat 1/2/3,9,31,347.69892857143,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,42,62,388.30152150538,
Curt Brown Memorial Grand Prix,2020-10-25,Men  (1/2/3),DNF,16,238.57142857143,
Races at the Lake #2,2021-04-24,Men  Cat 1/2/3,28,32,440.56722689076,
Races at the Lake #3,2021-05-1,Men Cat 1/2/3,18,25,215,
Race at the Lake,2022-04-23,Men  Cat 1/2/3,16,36,303.77648064428,
Race at the Lake,2022-04-30,Men  Cat 1/2/3,23,36,351.54508974237,
Race at the Lake,2022-05-14,Men  Cat 1/2/3,18,23,388.12730429044,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,32,61,306.2802945827,
Races at the Lake (RATL),2023-04-22,Men  Cat 1/2/3,DNF,18,,
UCI MTB WORLD CUP - XCM/EDR/EDR-E,2023-06-4,Men Elite - Enduro,139,192,,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,56,67,391.23935101298,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,55,66,326.17318587052,
UCI MTB WORLD CUP - EDR/EDR-E,2023-06-25,Men Elite - Enduro,165,194,,
Gear Up Velo Independence Crit,2023-08-5,Men Men's P/1/2/3,20,25,370.39246598474,
Manitoc manitoc MANITOC!,2023-08-6,Men Men's Cat-1 Expert/Pro & U19,6,9,266.66666666667,
UCI MTB WORLD CUP - DHI/EDR/EDR-E,2023-09-3,Men Elite - Enduro,111,166,,
