Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),5,53,351.42857142857,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 4 Senior   (46.25 Miles),11,61,363.07692307692,
Germantown Road Race,2011-05-15,Men Cat 4 Senior  ,4,34,330.11447247929,
New Belgium Mass Ave Criterium,2011-08-13,Men - 4,11,26,400.96000890391,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,25,102,321.07252941176,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,11,36,428.96666666667,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,26,84,361.03809090909,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,2,37,317.20984375,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,9,28,339.35666666667,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,10,19,356.5,
JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,20,41,340.325,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,9,26,315.48031818182,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,12,23,349.31620614583,
Carmel Cycling Grand Prix,2015-05-30,Men Master 40+ Open,4,20,308.18693333333,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,18,43,346.7129122807,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 40-49  40+ Cat 1/2/3,DNF,29,464.86925757576,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,41,56,442.2765,
