First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Van nostrand,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,10,41,287.08191608378,
Ryan,Golbeck,Tour de Bloom - Stage 4,2023-05-7,Men Master 35+ Cat1/2/3,31,41,325.83616783244,
Matthew,Van nostrand,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,10,41,266.26007501565,
Ryan,Golbeck,Tour de Bloom - Stage 3,2023-05-6,Men Master 35+ Cat1/2/3,25,41,318.16765191465,
Matthew,Van nostrand,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,11,41,277.5,
Ryan,Golbeck,Tour de Bloom - Stage 2,2023-05-6,Men Master 35+ Cat1/2/3,25,41,309,
Matthew,Van nostrand,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,6,43,265.71428571429,
Ryan,Golbeck,Tour de Bloom - GC,2023-05-5,Men Master 35+ Cat1/2/3,26,43,308.57142857143,
Matthew,Van nostrand,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,14,42,283.87695732012,
Ryan,Golbeck,Tour de Bloom - Stage 1,2023-05-5,Men Master 35+ Cat1/2/3,21,42,305.03845083746,
Grant,Gill,Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,3,57,315.82662113357,
Grant,Gill,Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,1,51,317.543,
Grant,Gill,Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,6,54,321.18846052049,
Grant,Gill,Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,30,53,427.40332142206,
Grant,Gill,Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,4,54,291.26633333333,
