Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),40,78,222.80282912673,
CU Stazio Criterium,2012-03-11,Men Cat 1/2 Collegiate  (60 Minutes),14,33,253.23775718782,
CU Stazio Criterium,2012-03-11,Men Cat 1/2  ,14,32,253.23775718782,
Cobb Lake Circuit Race,2012-04-7,Men A  ,23,44,260,
Cobb Lake Circuit Race,2012-04-8,Men A  ,11,34,259.99156398071,
Front Range Cycling Classic,2012-04-14,Men A  ,12,38,228.45212554125,
Deer Trail Road Race,2012-05-6,Men 3  10-99 ,3,30,246.40615660615,
Wheels of Thunder,2012-05-12,Men Cat 3 Sm 10-99,7,39,269.48624576991,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 3 Senior 10-99,4,20,276.81936119443,
Dead Dog Classic - Road Race,2012-06-23,Men 3 Senior ,7,31,283.23103047166,
Dead Dog Classic - Time Trial,2012-06-24,Men 3 Senior ,4,24,268.81930235272,
Dead Dog Classic - Criterium,2012-06-24,Men 3 Senior ,5,25,264.62821560778,
Salida Classic Time Trial,2012-07-27,Men 3  10-99,9,21,292.56257302652,
Salida Classic Road Race,2012-08-4,Men 3  10-99,24,37,336.35991145522,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,30,42,302.11975009246,
CSU Circuit Race and Criterium ,2013-03-16,Men A Collegiate,12,42,257.58010955388,
Squawker Road Classic,2013-04-6,Men CAT A Collegiate,21,42,297.48398239864,
Front Range Cycling Classic - Crit,2013-04-13,Men CAT A Collegiate,16,53,265.15783333333,
Front Range Cycling Classic - RR,2013-04-14,Men CAT A Collegiate,16,40,280.08,
Maverick Classics - RR,2013-04-20,Men CAT A Collegiate,DNF,42,384.38619992476,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 3,22,59,329.85646075122,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3,10,58,288.50517467949,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3,12,51,285.65632806036,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3,4,51,296.173,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3,5,49,261.79715933642,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 3,4,37,274.02222222222,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,44,132,255.7943081761,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,31,134,235.44447522189,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,33,131,241.76701481481,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,50,136,235.419,
Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,47,61,232.86955791186,
 Salida Classic Time Trial,2013-07-26,Men SM Pro-1-2,17,22,280.56287878788,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM Pro-1-2,31,37,314.3895,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM Pro-1-2,17,38,254.73516666667,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM Pro-1-2,28,31,260.19266666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,DNF,74,305.03133333333,
Gebhardt Automotive Cycling Classic,2014-02-22, SM P-12  ,21,58,264.57534090909,
Salida Classic Road Race,2014-07-20,Men SM Pro-12,DNF,22,323.31483333333,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,33,51,321.20475,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM Pro-12,29,39,304.3860877193,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM Pro-12,23,39,293.38634210526,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM Pro-12,29,36,309.41631650884,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM Pro-12,23,36,305.69908949356,
Superior Morgul - Circuit,2015-05-16,Men SM P-12,35,67,319.35245061728,
Superior Morgul - Road Race,2015-05-17,Men SM P-12,DNF,72,397.29277777778,
