Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,30262,Taylor,Dunn,Southern Crescent Cycling,,245911,375.38,307.75383333333,
Men 3,2,104022,Ulugbek,Saidou,,,,300,317.63757142857,
Men 3,3,83396,Dmitriy,Ponkratov,,,,332.31,327.52130952381,
Men 3,4,60207,Chris,Cole,,,399917,378.5,337.40504761905,
Men 3,5,71706,Justin,Pfaff,Wizard Racing Development Team P/B Wizard Coaching Services,,237816,406.11,347.28878571429,
Men 3,6,52854,Steven,Tarry,Toyota Forklifts/Sport Factory,,266771,379.76823148148,357.17252380952,
Men 3,7,104023,Juan,Aguilera,,,388933,300,367.05626190476,
Men 3,8,84767,Timothy,Loughlin,,,142818,367.79013585208,376.94,
Men 3,9,41413,Drago,Cepar,Round Here Racing,,276916,364.99,386.82373809524,
Men 3,10,41385,Mchael,Fitzgerald,L5Flyers p/b Maxxis,,261128,416.84365514578,396.70747619048,
Men 3,11,83394,Gavin,Alexander,,,,300,406.59121428571,
Men 3,12,73919,Beatty,Wolverton,Les Amis/Calder Brothers Development,,349764,463.5,416.47495238095,
Men 3,13,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,397.25,426.35869047619,
Men 3,14,67046,Joe,Bartels,NoLimit Cycling,,123206,401.52,436.24242857143,
Men 3,DNF,82309,Marc,Klokow,,,64313,421.36107247466,446.12616666667,
Men 3,DNF,61248,Willem,Kaiser,Team Mission Source / NGCA,,377954,379.13,446.12616666667,
Men 3,DNF,41336,Pablo,Di marco,North Georgia Cycling Association Inc.,,279707,367.88,446.12616666667,
Men 3,DNF,44989,Nicholas,Collins,Team Rokform,,288702,412.81,446.12616666667,
Men 4,1,68782,Aaron,Budsock,,,386551,409.38936782742,348.91065421777,
Men 4,2,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,399.83,363.02999525047,
Men 4,3,65596,Nathan,Hatfield,PCP Race Team,,384158,409.68,377.14933628317,
Men 4,4,73918,Gabriel,Mendez,Frazier Cycling,,394026,444.67,391.26867731587,
Men 4,5,79909,Paul,Bolduan,,,135251,412.38,405.38801834856,
Men 4,6,72829,Blake,Bridges,,,4817,393.37944277617,419.50735938126,
Men 4,7,52817,Van,Mixon,Big Ring Racing,,345562,426.35,433.62670041396,
Men 4,8,68489,David,Heath,Frazier Cycling,,383705,462.03,447.74604144666,
Men 4,9,47623,Davis,Branyon,Frazier Cycling,,357029,442.11,461.86538247936,
Men 4,10,76866,Jorge,Collado,Southern Crescent Cycling,,258324,456.35,475.98472351206,
Men 4,11,52860,John,Wilkes,,,311255,419.50735938126,490.10406454476,
Men 4,DNF,41399,Marc,Wong,L5Flyers p/b Maxxis,,342046,446.56550442473,504.22340557746,
Men 4,DNF,78376,Mike,Surgen,L5Flyers p/b Maxxis,,396977,493.54728504129,504.22340557746,
Men 4,DNF,82291,Randall,Daniels,,,405051,451.57,504.22340557746,
Men 4,DNF,76903,Gary,Farmer,Velo Voodoo,,399269,445.93,504.22340557746,
Men 4,DNF,79981,Kenneth,Fischer,Reality Bikes,,352000,459.57,504.22340557746,
Men 4,DNF,73801,Joseph,Fritz iv,PCP Race Team,,392555,430.55,504.22340557746,
Men 4,DNF,39661,Blake,Wilson,Frazier Cycling,,336652,501.35164687717,504.22340557746,
Men 4,DNF,50145,Trey,Griffin,PCP Race Team,,367386,456.74,504.22340557746,
Men 4,DNF,76887,Blake,Neese,Kennesaw State University,,401234,497.12,504.22340557746,
Men 5,1,113809,Aaron,Meyers,,,440591,399.61463157895,399.08172161654,
Men 5,2,16763,David,Schaefer,Alpha Bikes Race Team,,432307,500,424.31129121241,
Men 5,3,100095,Todd,Malefyt,,,438850,430.65777380952,449.54086080827,
Men 5,4,93308,Gerry,Hull,,,264888,575,474.77043040414,
Men 5,5,104025,Spencer,Parker,Alpha Bikes Race Team,,417709,500,500,
Men 5,6,98643,Keyur,Bhatnagar,,,434437,470.03639506584,525.22956959586,
Men 5,7,104020,Robert,Conlon,,,423572,500,550.45913919173,
Men 5,DNF,104039,Edmund,Edmister,,,440606,500,626.14784797932,
Men 5,9,93483,Greg,Kennedy,,,424989,546.22815079365,575.68870878759,
Men 5,10,15914,Christopher,Rhodes,,,404737,453.13,600.91827838346,
Men 5,DNF,35289,Todd,Hamrick,,,221036,500,626.14784797932,
Men Junior 11-12,1,104036,Lance,Davidson,Outspokin' Augusta,,429916,,,
Men Junior 11-12,2,47615,Sean,Branyon,Frazier Cycling,,367920,,,
Men Junior 11-12,3,90922,Jake,Neal,Frazier Cycling Juniors,,424573,,,
Men Junior 13-14,1,74017,Michael,Garrison,Team Mission Source / NGCA,,393367,,,
Men Junior 13-14,2,73927,W.,Harrison nguy,Frazier Cycling,,379060,,,
Men Junior 13-14,3,34895,William,Seitz,GSMR,,326684,,,
Men Junior 13-14,4,104032,Thomas,Kwon,,,442828,,,
Men Junior 13-14,5,104033,Connor,Pinneke,,,,,,
Men Junior 9-10,1,90921,Stephen,Heath,Frazier Cycling,,418951,,,
Men Junior 9-10,2,47801,Owen,Braunecker,Team Mission Source / NGCA,,370824,,,
Men Master 35+ 1/2/3,1,71179,Brian,Teipen,Ridley Masters' Team p/b Reality Bikes,,46770,278.17908953704,285.37472686111,
Men Master 35+ 1/2/3,2,52810,Daudi,Cobb,Peachtree Bikes,,142548,373.07,302.04139352778,
Men Master 35+ 1/2/3,3,82303,Brian,Harper,Free Flite Masters,,59613,300,318.70806019445,
Men Master 35+ 1/2/3,4,4197,Willie,Payton,DeathRow  Velo,,137827,308.61,335.37472686111,
Men Master 35+ 1/2/3,5,52867,Chad,Strickland,Homesmart Cycling,,204674,362.87754166667,352.04139352778,
Men Master 35+ 1/2/3,6,47550,Paul,Duffy,Team Mission Source / NGCA,,316742,312.13,368.70806019445,
Men Master 35+ 1/2/3,DNF,52874,Tracy,Honeycutt,Free Flite Masters,,279537,331.41053723156,402.04139352778,
Men Master 35+ 1/2/3,7,6335,Eric,Anderson,Rice University,,151968,345.42,385.37472686111,
Men Master 35+ 1/2/3,DNF,52029,Justin,Meschler,Big Ring Racing,,110595,287.03,402.04139352778,
Men Master 35+ 4/5,1,76899,Matt,Tebbe,,,208650,300,322.074,
Men Master 35+ 4/5,2,86489,Bryan,Thornton,,,111797,450.7,350.5255,
Men Master 35+ 4/5,3,59247,Jason,Young,Out Spokin Woodstock,,386552,322.88,378.977,
Men Master 35+ 4/5,4,86492,Jeff,Bilsky,,,406406,435.88,407.4285,
Men Master 35+ 4/5,5,104037,Robert,Chernault,,,378730,300,435.88,
Men Master 35+ 4/5,6,104038,Joshua,Caldwell,,,250367,300,464.3315,
Men Master 35+ 4/5,7,82299,Kevin,Godleski,Frazier Cycling,,247345,481.06,549.686,
Men Master 35+ 4/5,8,82299,Kevin,Godleski,Frazier Cycling,,247345,481.06,549.686,
Men Master 35+ 4/5,8,68776,Keith,Werle,Team Mission Source / NGCA,,385752,508.08,521.2345,
Men Master 45+ 1/2/3,1,41376,Nelson,Daniel,4D Racing,,8612,341.99,311.667,
Men Master 45+ 1/2/3,2,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,,173319,351.02,328.33366666667,
Men Master 45+ 1/2/3,3,44990,Shane,Collins,Free Flite Masters,,289244,345.88,345.00033333333,
Men Master 45+ 1/2/3,4,52870,Jeff,Warncke,Homesmart Cycling,,137760,315.11488426522,361.667,
Men Master 45+ 1/2/3,5,52876,Joe,Greenfeld,Homesmart Cycling,,218219,450.19455817722,378.33366666667,
Men Master 45+ 1/2/3,6,34126,John,Fillyaw,Velo Voodoo,,177493,403.08,395.00033333333,
Men Master 45+ 4/5,1,73834,Joe,Fritz,PCP Race Team,,178436,,,
Men Master 45+ 4/5,2,84757,Ben,Milcarek,,,408616,,,
Men Master 45+ 4/5,3,82298,Mike,Kehoe,Reality Bikes,,405986,,,
Men Master 45+ 4/5,4,40404,Jerry,Andrick,Reality Bikes,,1758,,,
Men Master 45+ 4/5,5,50816,Russell,Thompson,GSMR,,289776,,,
Men Master 55+ 1/2/3,1,78654,Scott,Hilburn,,,16152,,,
Men Master 55+ 4/5,1,47660,Gregg,Hammond,Southern Crescent Cycling,,342328,,,
Men Master 55+ 4/5,DNF,47415,John,Harsch,,,270942,,,
Men Pro/1/2,1,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,,205722,200.38,216.579,
Men Pro/1/2,2,13836,Brendan,Sullivan,,,253424,285.56,229.96425,
Men Pro/1/2,3,26052,James,Schurman,Lupus Racing Team,,284479,235.99,243.3495,
Men Pro/1/2,4,46080,Jonathan,Bowerman,Pioneer Mortgage pb Yourkey.com,,304654,261.57,256.73475,
Men Pro/1/2,5,27128,Jan,Kolar,Lupus Racing Team,,274936,270.12,270.12,
Men Pro/1/2,6,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,,63559,318.49,283.50525,
Men Pro/1/2,7,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,289.55,296.8905,
Men Pro/1/2,8,33005,Michael,Dalterio,,,400419,238.39,310.27575,
Men Pro/1/2,9,62566,Ian,Garrison,North Georgia Cycling Association Inc.,,348098,298.74,323.661,
Men Pro/1/2,DNF,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,301.62,337.04625,
Men Pro/1/2,DNF,61241,Sean,Philyaw,Prima Tappa Cycling,,336742,327.9,337.04625,
Men Pro/1/2,DNF,33790,Taylor,Little,,,321642,287.58,337.04625,
Men Pro/1/2,DNF,46607,Aaron,Trent,Team Roger C Peace,,278146,380.84,337.04625,
Men Pro/1/2,DNF,27435,Christopher,Deluise,Team United Healthcare Georgia/706P,,166521,257.56,337.04625,
Men Pro/1/2,DNF,30280,Andy,Lougher,Lupus Racing Team,,21638,294.97,337.04625,
Men Pro/1/2,DNF,24338,Andrew,Hodges,Round Here Racing,,274017,306.41,337.04625,
Men Pro/1/2,DNF,104019,Quentin,Volognes,,,,150,337.04625,
Men Pro/1/2,DNF,100879,Pierre,Verot,,,434121,277.64164721702,337.04625,
Men Pro/1/2,DNF,18386,Christopher,Mcgovern,,,,296.18795601852,337.04625,
Men Pro/1/2,DNF,24421,David,Goodman,Team United Healthcare Georgia/706P,,229367,252.77,337.04625,
Men Pro/1/2,DNF,76906,Brais,Dacal,,,401642,296.48,337.04625,
Men Pro/1/2,DNF,50799,Artiom,Kraitor,,,380037,404.05792827288,337.04625,
Men Pro/1/2,DNF,87052,Darel,Christopher,,,412295,357.34,337.04625,
Men Pro/1/2,DNF,33018,Andrea,Pirovano,,,377825,150,337.04625,
Women 1/2,1,94893,Amy,Floyd,ST3 Cycling,,311037,,,
Women 1/2,2,93317,Lori,Palmer,Sorella Cycling p/b Hincapie Sportswear,,188525,,,
Women 3/4,1,85737,Megan,Heath,Frazier Cycling,,406712,430.37,404.40733333333,
Women 3/4,2,87206,Dawn,Hill,Team Mission Source / NGCA,,413524,485.43,425.20628571429,
Women 3/4,3,76913,Tara,Keefer,,,394467,464.04,446.00523809524,
Women 3/4,4,93310,Tanisha,Browne,,,312506,524.68,466.80419047619,
Women 3/4,5,84751,Wendy,Gardiner,Rome Velo,,223669,477.85,487.60314285714,
Women 3/4,6,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,,423192,563.91,508.4020952381,
Women 3/4,7,102281,Jean,Miller,Sorella Cycling p/b Hincapie Sportswear,,366146,388.71992857143,529.20104761905,
Women 3/4,8,102293,Loren,Morgan,,,429754,603.15823263889,550,
Women 3/4,9,50845,Mackenzie,Collins,Junior Flyers,,298888,555.58,570.79895238095,
Women 3/4,10,47774,Isabella,Nguy,Frazier Cycling,,376192,606.43,591.5979047619,
Women 3/4,11,104035,Sabra,Cohen,,,442673,550,612.39685714286,
Women 3/4,12,91905,Veronica,Cejas,North Georgia Cycling Association Inc.,,,602.62,633.19580952381,
Women 3/4,13,83713,Kimberly,Fuller,Team Mission Source / NGCA,,408045,657.92,653.99476190476,
Women 3/4,14,104018,Cj,Nguy,,,,550,674.79371428571,
Women Junior 13-14,1,79351,Paula,Rivera,,,,,,
Women Junior 9-10,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
