Race Name,Race Date,Category Name,Place,Total Racers,Points
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,10,17,611.25,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,7,9,666.61976183712,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  65-99,5,9,585.92,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2/3/4/5  65-99,5,6,595.716,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,11,11,635.24116666667,
Haystack Mountain Time Trial,2015-05-23,Men MM 70+,6,11,650,
BRAC Time Trial Championships ,2015-06-20,Men MM 70+,7,12,604.505,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 75-79,5,7,557.83830631658,
 Colorado Time Trial Championships ,2016-08-7,Men MM 70+,4,9,617.631,
Paula Higgins Memorial 2016 Record  Challenge TT,2016-09-4,Men Master SM75,3,4,,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 70+,11,15,714.00053922449,
