Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2011-01-22,Men Cat 4 Master 45-99 ,7,26,393.49791025641,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 45-99 ,44,53,392.78751282051,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 45-99 ,46,53,426.20300553177,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 45-99 ,25,45,403.87309848485,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,14,31,368.43824444444,
Bariani Road Race,2011-03-27,Men Cat1/2/3/4 Master 45-99 ,14,67,324.98590952705,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,38,42,532.84078135242,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,12,72,348.96433621978,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,3,24,422.92259619477,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,4,52,346.02305197872,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,1,73,385.28991385024,
Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 45-99 ,7,10,362.1201595954,
Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,10,17,372.73620258019,
Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,20,43,372.03119939922,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,41,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,58,67,452.52380722644,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,26,56,362.6930399096,
Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,15,32,364.85297482868,
Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,24,29,389.42947673029,
Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,24,29,446.9059755815,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,9,60,295.65596548714,
Mt Hamilton Classic,2012-05-27,Men Cat 3/4 Master 45-99,13,46,349.78386083867,
Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,13,17,383.63258333333,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,5,20,355.1585,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 45+,6,30,294.76322222222,
Pine Flat Road Race,2013-02-17,Men Cat 3,33,56,358.005647347,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 45+,2,34,310.68164705882,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,23,36,351.4535244556,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,16,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,32,35,404.37942297589,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,32,36,406.16466283461,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,18,31,344.41433333333,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,25,43,378.15240733836,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 45+,12,40,310.73285,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 45+,10,65,294.48635416667,
Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,2,39,297.274,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,11,49,290.33893055556,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Masters Cat 1-2-3  45+,21,25,377.355625,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,30,34,406.15528781533,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,17,34,341.38605882353,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 45+,12,20,334.21733333333,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 45+,15,20,340.40429887585,
Tour De Nez,2013-07-28,Men Cat 1/2/3 Master 45+,10,21,334.81153947916,
Challenge Challenge Road Race,2013-08-31,Men Cat 1/2/3 Master 45+,3,5,,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 45+,18,18,412.86074074074,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,6,37,332.6087362899,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,13,18,421.82894444444,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,8,14,354.205,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,18,47,333.03864514679,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,25,38,353.5371586266,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,28,40,372.2063,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,12,38,299.03461403509,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,22,33,401.20775,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,9,41,297.10491666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,3,59,276.4301,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,6,37,323.05622524005,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,6,37,326.50448364198,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 45+,9,35,300.84535714286,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,8,21,321.5075,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,21,27,376.88630769231,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,8,27,295.41976923077,
University Road Race,2014-08-17,Men Master 45+ 3/4,1,12,327.55316666667,
University Road Race,2014-08-17,Men Master 35+ 1/2/3,DNF,12,410.7722,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 35+ Cat 3-4,2,39,313.74322222222,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,18,32,404.1445809276,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,13,36,383.87411764706,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,15,34,390.89278142211,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 45+ Cat 3/4,1,15,328.59,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,6,20,313.58552380952,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,6,55,291.5981969697,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,23,37,404.91867647059,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,1,15,331.31,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,6,36,295.8921025641,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,5,45,291.40221568627,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,1,49,315.21966666667,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,9,33,327.669,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,17,21,410.1159,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,34,56,345.20882716049,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,39,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,19,55,350.13598952381,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,34,40,433.68771728193,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,24,40,396.64016239377,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,12,49,341.17190680951,
Santa Cruz Classic Criterium,2016-03-20,Men Master 45+ Cat 1/2/3,4,40,323.20389473684,
San Dimas Stage Race - TT,2016-04-1,Men Master 45+ Cat 1/2/3/4,13,43,318.95679209467,
San Dimas Stage Race - TT,2016-04-2,Men Master 45+ Cat 1/2/3/4,13,43,337.09264285714,
San Dimas Stage Race - RR,2016-04-2,Men Master 45+ Cat 1/2/3/4,14,42,365.93444334215,
San Dimas Stage Race - Crit,2016-04-3,Men Master 45+ Cat 1/2/3/4,11,36,358.96909257656,
San Dimas Stage Race ,2016-04-3,Men Master 45+ Cat 1/2/3/4,13,35,355.52150937924,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Cat 2/3,7,13,383.80321328704,
Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 35+ Cat 1/2/3,3,4,,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,14,43,363.81709803922,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,23,42,422.68397777778,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,11,34,345.84263888889,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 1/2/3,4,8,365.361,
56th Annual Nevada City Bicycle Classic,2016-06-19,Men Master 45+ Cat 1/2/3,12,23,385.16816666667,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,8,22,358.97842424242,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,7,24,314.79166666667,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,15,24,386.50470816499,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,5,23,326.85665225112,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,5,19,325.06175925926,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,7,19,340.81155244723,
Santa Cruz Classic Criterium,2017-03-26,Men Master 45+ Cat 1/2/3,14,32,389.24028571429,
Stanford Road Race,2017-04-9,Men 35+  P/1/2/3,2,7,363.764,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 1/2/3,DNF,35,485.81604083333,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 50-54 Cat 1/2/3/4,14,24,419.82825,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 1/2/3,6,14,389.78,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,10,29,376.75572983445,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,8,16,411.49500094143,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,14,33,449.88402618141,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,13,29,424.87713809524,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,24,26,503.41529431825,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,10,28,424.33392957879,
Chico Stage Race - GC,2019-03-31,Men Master 55+,16,26,452.01627415475,
Mt. Hamilton Classic Road Race,2019-05-26,Men Master 55+ Cat 1/2/3,2,14,380.69328571429,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,4,24,373.332125,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,11,26,414.15565384615,
Haute Route Ventox Stage 1,2021-10-1,50-59 M53,29,53,456.49038461538,
Haute Route Ventox Stage 2,2021-10-2,50-59 M51,19,51,431.1,
Haute Route Ventox Stage 3,2021-10-3,50-59 M50,16,50,423,
Haute Route Ventox Stage Race General Classification,2021-10-3,50-59 M49,23,49,444.375,
