Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 5,2,22,432.5,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,11,72,378.86961290323,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,11,74,404.56749956053,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,13,38,367.90547277888,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,18,42,376.50605725339,
Jesuit Ranger Roundup,2019-03-31,MEN 5,1,23,410.74522075139,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,12,58,417.45666389132,
Bicycles Inc. Wednesday Night Crits,2019-04-10,Men ALL  Cat 4/5,1,9,372.20576501614,
Bicycles Inc. Wednesday Night Crits,2019-04-10,Men ALL  Cat 3/4/5,6,10,448.02,
Critmas Day 1,2019-05-25,Cat 1/2/3/4,6,39,343.70033333333,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,16,41,448.46416541353,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,DNF,90,563.35882506815,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,DNF,81,540.71757142857,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 4/5,11,13,498.13897440985,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 3/4/5,12,18,472.18022222222,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,3,64,395.4486344086,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,10,52,412.83569782655,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 4,10,45,409.0675955099,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 45-49 CAT Open,22,25,443.87266885965,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,12,36,432.1875,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,24,36,455.625,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,1,23,382.5,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,19,27,483.75,
Davy Crockett Classic - GC,2021-04-25,Master 50+,3,20,396,
