Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Road Race,2011-03-5,Men D Collegiate  ,3,36,433.33333333333,
Duke University Criterium,2011-03-6,Men D Collegiate  ,5,25,452.27272727273,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,29,40,498.91333878348,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,11,38,403.83452937765,
Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,4,21,359.27845,
William & Mary Tidewater Winter Classic,2013-02-23,Men 3/4,7,23,358.93433990826,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,33,65,421.15927080513,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,DNF,39,458.67437072746,
Morgantown Road Race,2013-03-30,Men M3/4,35,59,399.16586206897,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men 4/5,12,35,408.68555689103,
Farmersville Road Race,2013-04-20,Men 4/5,28,48,466.32772481216,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 17-18,3,3,,
Wilmington Grand Prix ,2013-05-19,Men's IV,DNF,34,532.19783333333,
Greenbelt Park Training Race Series,2013-05-29,Men Cat4/5 B,10,27,427.11230769231,
Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,12,31,409.9717573558,
Dirty Circles 3,2014-03-16,Men 4/5,13,27,444.80769230769,
Mary's Peak Hillclimb,2014-06-14,Category 3 Men,6,7,330.81654731093,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Category 3 Men,58,71,374.43571428571,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Category 3 Men,66,71,357.24523809524,
Baker City Cycling Classic,2014-06-29,Category 3 Men,50,69,371.19562802266,
