Race Name,Race Date,Category Name,Place,Total Racers,Points
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,61,63,661.60489439269,
The Proctor Circuit Race,2016-04-13,boys c,3,35,520.58823529412,
Exeter Cup Team Time Trial,2016-04-23,boys c,1,22,483.03599754028,
ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,DNF,55,604.30027777778,
The Holderness School Road Race,2016-04-27,boys b,17,23,574.12907629257,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys b,16,16,607.47037647388,
The Profile School Road Race,2016-05-18,boys b,21,24,589.48576956292,
Army Classic Road Race,2017-04-15,Men Collegiate C,42,73,572.33496753942,
Army Classic Criterium,2017-04-15,Men Collegiate C,56,64,647.94744950389,
ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,42,52,620.76757971441,
ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,52,55,678.99580128205,
Quabbin Reservoir Road Race,2017-04-29,CAT 5,45,48,622.00690590412,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys B,14,18,533.33333333333,
ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,36,38,596.96211480211,
ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,19,24,585.14378894786,
ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,31,34,648.9028125,
L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,27,27,634.19525070061,
