Race Name,Race Date,Category Name,Place,Total Racers,Points
Mystic Velo Criterium,2008-06-7,Men Masters 35+         ,12,33,285.9375,
3rd Annual Three Village Tour Road Race,2008-09-20,JR 15-18                                          ,31,75,,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,18,29,,
Mystic Velo Criterium,2009-06-20,Men Masters 35+               ,12,22,330.854,
34rd Annual Jamestown Classic,2009-10-12,Men Master 35+                                    ,49,66,,
Hutch's Twilight Hillclimb Series,2010-04-6,Men 5,4,9,,
Hutch's Twilight Hillclimb Series #2,2010-04-13,Men 5,5,10,482.52680830944,
Hutch's Twilight Crit Series,2010-06-8,Cat 4/5,18,52,386.606682628,
Hutch's Twilight Crit Series #4,2010-06-22,Cat 4/5,33,48,488.35277777778,
Salem Fairview,2010-06-27,Men 4/5,9,30,385.26256837849,
Hutch's Twilight Crit Series #5,2010-06-29,Cat 4/5,9,45,363.25710606061,
Firecracker Criterium,2010-07-4,Men 4/5,8,22,381.92519370022,
Co-Motion Criterium,2010-07-31,Category 4/5 Men,5,10,,
Longview Grand Prix Criterium,2010-08-14,Men 4/5,6,14,,
OBRA Criterium Championships,2010-08-22,Men Category 5,1,10,,
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 4/5 Men,12,41,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 4/5 Men,1,41,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 4/5 Men,2,37,,
Eugene Celebration - Coburg TT,2010-09-6,Category 4/5 Men,16,39,,
Jamestown Rotary Classic,2013-10-14,Masters Men 45+,43,70,371.13103052139,
Rick Newhouse Memorial Race,2014-08-23,MASTER 45+ CAT 1-4,6,18,363.66,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,126,1276,,
Jamestown Classic,2015-10-12,Men Master 45+,DNF,47,511.72195378502,
Sea Otter Classic Day 1 - Crit,2016-04-14,Men Masters 35+ Cat 5,5,6,554.9131685761,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,16,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE FAT BIKE,1,4,,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K MALE OPEN,40,75,254.73801682916,
