Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 3 Senior,1,16,411.341426009,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 3 Senior,1,16,399.33960228359,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 3 Senior,1,16,404.17772378406,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 3 Senior,1,11,401.21267513114,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,36,104,329.24851795415,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,15,107,258.5820623698,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,32,96,329.51327430556,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,17,91,280.5410116447,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,20,84,305.36981746032,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,24,80,307.8534733404,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,20,80,296.74089084728,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,31,75,387.6343030303,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,75,134,382.64647692308,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,45,130,323.7177600604,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,30,91,309.51896673664,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,80,93,445.0809280303,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,66,82,408.84684210526,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,DNF,81,429.02861904762,
Gastown GP,2015-07-15,Pro Women,54,56,457.37931547619,
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,22,43,394.18261904762,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,21,43,400.57495944647,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,6,41,322.5614,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,12,40,357.60050877193,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,12,44,369.12571520186,
