First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emma,Dressler,Tucson Bicycle Classic,2024-02-25,Women Pro/Cat 1/2,50,54,452.34483913743,
Emma,Dressler,Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,50,68,433.42163308401,
Emma,Dressler,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,49,54,388.88888888889,
Emma,Dressler,Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,65,74,388.31081081081,
Sarah,Van dam,Valley of the Sun Stage Race,2022-02-20,Women Pro/Cat1/2,2,38,301.94207871569,
Daniel,Fraser-maraun,Valley of the Sun Stage Race,2022-02-20,Men Cat 3,1,37,270.40613341707,
Sarah,Van dam,Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,6,47,321.35689689201,
Daniel,Fraser-maraun,Valley of the Sun Stage Race,2022-02-19,Men Cat 3,6,40,329.20456823436,
Sarah,Van dam,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat 1/2,19,38,347.23684210526,
Daniel,Fraser-maraun,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,3,36,260,
Sarah,Van dam,Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,35,49,371.875,
Daniel,Fraser-maraun,Valley of the Sun Stage Race,2022-02-18,Men Cat 3,1,43,255,
Fiona,Majendie,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,6,17,377.5,
Fiona,Majendie,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,48,55,493.30769230769,
Fiona,Majendie,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,61,61,508.35714285714,
Fiona,Majendie,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,28,61,437.64285714286,
Fiona,Majendie,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,27,56,437.55555555556,
Fiona,Majendie,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,43,60,466.4,
Fiona,Majendie,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,35,45,476,
Fiona,Majendie,Tour de Murrieta - Circuit,2021-06-6,Women Cat Pro/1/2/3,6,19,407.07679847025,
Fiona,Majendie,Tour de Murrieta - Crit,2021-06-5,Women Cat Pro/1/2/3,8,19,433.87854949312,
Holly,Henry,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,32,40,456.57616973187,
Holly,Henry,Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,17,40,431.27713948164,
Holly,Henry,Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,8,39,342.47162785518,
Holly,Henry,Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,43,43,485.03466666667,
