Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/ Vail Lake,2019-03-23,CAT 1 MEN 16 & UNDER M,24,35,336.71897803856,
California MTB Series / Bonelli Park XC,2019-04-7,3-CAT 1 MEN 16 & UNDER M,5,14,309.43617868427,
California MTB Series Big Bear,2019-06-1,3-CAT 1 MEN 16 & UNDER M,4,9,312.54921244423,
California MTB Series/Big Bear,2019-06-22,3-CAT 1 MEN 16 & UNDER M,4,8,346.53540062135,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,58,137,309.10851425761,
California MTB Series/ Vail Lake,2020-02-29,CAT 1 MEN 17-18 M,7,20,276.73078234155,
California MTB Series Big Bear,2020-08-2,CAT 1 MEN 17-18 M,DNF,8,,
California MTB Series/Big Bear,2020-08-30,2-CAT 1 MEN 17-18 M,7,12,285.89949264496,
California State Championship/Craft and Cranks,2020-11-1,CAT 1 MEN 17-18 M,7,7,319.10407557818,
Ca Mountain Bike Series,2021-02-27,1-CAT 1 BOYS VARSITY M,7,24,312.2516506922,
Ca Mountain Bike Series,2021-03-13,CAT 1 BOYS VARSITY M,9,25,299.38746371225,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 17-18 M,11,26,323.22406011259,
Ca Mountain Bike Series,2021-03-27,CAT 1 BOYS VARSITY M,2,18,274.88106678029,
CA Mountain Bike Series,2021-05-16,Men CAT 1  17-18,5,9,338.57180010499,
Interscholastic SoCal Cycling League,2022-02-20,Men Varisty Boys,9,23,335.68181818182,
Interscholastic SoCal Cycling League,2022-03-13,Men Varsity Boys,9,25,332.5,
Interscholastic SoCal Cycling League,2022-03-27,Men Varsity,5,22,318.5,
Interscholastic SoCal Cycling League,2022-04-3,Men Varsity,4,25,328.125,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,80,94,173.43023255814,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-22,STMen UCI,74,82,174.29487179487,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,65,94,165.59523809524,
8 Hours of Temecula and Vailocity Enduro,2023-11-19,ED Men 1-OPEN,2,5,,
Kenda Cup,2024-02-4,ED Men OPEN,2,7,326.66666666667,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Cat 4,15,58,362.6336790549,
