Race Name,Race Date,Category Name,Place,Total Racers,Points
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 5,41,60,545.175275,
The Coastal Classic Criterium,2017-03-27,5,2,24,399.88537665543,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,21,58,456.80779599398,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,3,36,402.42004132254,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 4B,31,33,525.12001004798,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,3,50,369.64161942553,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,41,61,491.60222328976,
Longsjo Classic Leominster Criterium,2017-06-24,Men Cat 4,13,64,408.28852380952,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,3,71,366.44794954179,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 4 Men,DNF,42,542.81167834871,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,10,32,493.91,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,35,44,537.61245238095,
Alec Petro Memorial Thursday Night Time Trial Championship,2017-08-31,Place,7,28,359.59966683261,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 4,27,63,491.33343459771,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,51,67,531.85786096652,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,DNF,40,589.33367647059,
