Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan Baab Memorial Road Race,2012-01-21,Men Cat 4/5  ,42,58,477.93103448276,
Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,51,57,503.03571428571,
Ronde Von Manor,2012-03-24,Men Cat 5  ,15,27,505.76923076923,
Ronde Von Manda,2012-03-25,Men Cat 5  ,13,18,525,
The Walburg Classic,2013-02-23,Men's Cat 5 Senior,11,42,460.71428571429,
Pace Bend Road Race,2013-02-24,Men Cat 5,19,43,489.28571428571,
University Oaks Criterium ,2013-03-9,Men Cat 5,9,16,500,
Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,14,22,472.71674370228,
Waco Omnium - TT,2013-03-23,Men Cat 4/5 Open,15,20,474.77263309329,
Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,9,22,429.85468221023,
The Corsicana Stage Race - TT,2013-05-11,Men Cat 5,3,17,444.68062528154,
The Corsicana Stage Race - Crit,2013-05-11,Men Cat 5,4,18,441.67055356041,
The Corsicana Stage Race - RR,2013-05-12,Men Cat 5,4,17,448.60482142857,
The Corsicana Stage Race - GC,2013-05-12,Men Cat 5,4,17,445.64977070438,
Bike the Bricks IV,2013-05-24,Men Cat4/5,46,52,538.92513565029,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,28,33,438.76998958333,
Mineral Wells Summer Time Trial,2013-06-15,Men Cat 3,6,17,352.59053037574,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,52,65,492.35365130747,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,21,58,413.8254759973,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,9,32,420.19878606387,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,21,32,469.00458911389,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,9,26,424.4253331135,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,11,28,433.66128572278,
The Walburg Classic,2014-02-22,Men Cat 4  ,48,59,494.40813170403,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,60,70,490.95815939072,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,36,44,486.54097796143,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,10,30,390.61900120481,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,23,30,471.21124444444,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,17,23,464.31795454545,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,20,23,480.07617330254,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,47,63,475.53088709677,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Military Open,6,23,373.73599170873,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,48,64,497.056875,
Race For Humanity - RR,2015-01-24,Men masters 50+,20,33,433.21514444444,
Race For Humanity - Crit,2015-01-25,Men masters 50+,19,33,400.9340659776,
The Walburg Classic,2015-02-21,Men Cat 4,34,65,471.92019905368,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,31,67,408.83248809524,
Charter Reserve Road Race,2015-07-18,Master 35+ Cat 4/5,25,38,471.71099246163,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,26,48,475.40924898126,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,41,46,513.03787878788,
Chappell Hill Bank Classic,2015-09-13,Men MASTERS 50+ CAT 1/2/3/4,33,39,506.61056111111,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,42,70,464.63303242555,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,DNF,53,556.64211560513,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 4/5,51,56,503.03571428571,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,22,28,494.66225546486,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,21,34,468.510125,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Military Open,4,16,381.97508333333,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,28,35,474.45323529412,
Oatmeal Road Race,2017-01-21,Men 4/5,42,63,471.34591496505,
Tour of New Braunfels Criterium,2017-04-22,Men Cat 4,21,24,491.45022222222,
Tour of New Braunfels Road Race,2017-04-22,Men Cat 4,23,23,504.27866666667,
Tour of New Braunfels Time Trial,2017-04-22,Men Cat 4,9,18,442.68213100851,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,24,28,516.11445833333,
Texas Time Trial State Championship,2017-05-20,Men Master 55+,10,13,579.76191396846,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,45,58,467.0043681712,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,50,53,542.78525689291,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Military Open,7,13,450,
Pace Bend Weekend 2018,2018-02-24,Men Masters 60+,4,6,,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 60+ Cat 12345,DNF,12,,
The Fort Hood Challenge - Saturday,2018-09-15,ALL  MILITARY OPEN,11,12,457.30533333333,
The Fort Hood Challenge - Sunday,2018-09-16,Men 60-64 CAT Open,11,14,528.99971749924,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,143,341,,
Texas Gravel Championship,2019-06-29,Men Master 100 Mile Open 50-79 Open,13,17,,
Fort Hood Challenge XI Saturday,2019-09-14,ALL  MILITARY OPEN,12,14,444.08742857143,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 60-64 CAT Open,9,9,520.015,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 B,38,55,488.19418854645,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 60-69 Cat 1/2/3/4,18,21,644.35542172951,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Military Open,3,8,380,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Men ALL  Military Open,4,8,390,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 60-69 CAT Open,16,16,625.81355632508,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Military Open,5,8,400,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 60-69 CAT Open,16,23,564.87125618865,
