Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,38,66,477.76543091719,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Yellow),12,43,458.28984126984,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,7,24,438.02016759541,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group A ,16,38,482.48377817156,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,14,31,486.87245139914,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,10,31,461.88653763157,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,16,21,547.64182796053,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,18,21,497.25,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (35+)                                       ,4,12,435.59108333333,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,3,66,357.27462068966,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,5,67,402.82045960572,
Tour of the Battenkill Day 1,2013-04-13,Men 5-K,2,32,407.71526666667,
Hunter Mountain Classic,2013-05-11,Men Cat 4,10,70,371.72908202297,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Men,22,35,455.512350327,
Augusta Training Series,2013-06-11,Brace,5,14,381.50824949447,
Giro del Cielo - RR,2013-06-23,Men Cat 4/5 NonGC,3,25,393.70598119835,
Augusta Training Series,2013-06-25,Brace,1,10,361.60682092304,
Capital Region Road Race,2013-07-13,4 Men,41,68,441.64615433276,
Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,17,66,381.67106321839,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,18,85,352.96384920635,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,82,85,529.77322393777,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,55,85,467.08196061725,
Tour of the Catskills GC,2013-08-4,Men 4,72,76,515.85689949271,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 1/2/3/4 Master 40+,7,18,314.13461111111,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,1,64,374.10766666667,
Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,31,58,390.26622111135,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,6,54,346.66364197531,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,7,74,334.69375881876,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,DNF,29,374.023,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,DNF,70,554.36749271694,
Rockleigh Criterium Series,2014-05-29,Mixed cat 4/5 Senior ,1,50,362.19205904786,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat3/4 Master 40+,1,22,324.46917952675,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,19,50,369.91908333333,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 45+,17,33,366.49926923077,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,5,54,310.23601234568,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men 45+ Master,12,43,336.77134920635,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,2,44,284.04907511755,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,7,48,321.68317548398,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,A (1/2/3) Race,DNF,59,386.99733333333,
2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Men Master 45+,8,26,327.15244791667,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Master 45+,8,46,313.29020289855,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,5,54,326.45891358025,
Augusta Training Series,2015-04-14,A Race,2,19,,
Tour of the Battenkill,2015-04-18,Men Master  45+,13,41,317.049,
Lime Rock Cycling Grand Prix,2015-05-3,Men cat 3/4,26,68,399.92246236559,
Lime Rock Cycling Grand Prix,2015-05-3,Men Master  40-49,10,26,340.98466666667,
Augusta Training Series,2015-05-5,A Race,DNF,17,,
4th Annual CCNS Kermis,2015-05-15,Masters 40+ Men (Cat 1-4),DNF,32,487.90673076923,
Augusta Training Series,2015-05-26,A Race,5,16,,
Giro del Cielo - RR,2015-06-21,Men 45+ Master,29,35,421.68068627451,
Rockleigh Criterium Series,2015-07-9,  Pro/Cat 1/2/3,7,39,311.90286666667,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 40+ (1-4),3,21,311.056375,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,7,38,287.99686666667,
Rockleigh Criterium Series,2015-08-13, Pro/Cat 1/2/3,18,50,373.15109259259,
Chris Thater Memorial,2015-08-22,Men Master  45+,DNF,40,475.874625,
Grant's Tomb Criterium,2016-03-12,Men Master  40+,17,27,416.29691605511,
Branchbrook Park Spring Series,2016-03-12,Men Masters 45+ Cat 1/2/3/4,8,70,291.31913333333,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,8,69,326.80869117647,
The Lime Rock CyclingGrand Prix,2016-05-1,Men 40+ (1-4),DNF,11,480.92471852513,
Orchard Beach Criterium,2016-05-15,Men Master  40+,7,22,356.7723047619,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,DNF,20,521.98822222222,
Rockleigh Criterium Series,2016-06-30,senior  Cat 1/2/3,2,40,304.6425,
CRCA Grant's Tomb Criterium,2017-03-11,Masters 40+,8,26,367.45479395028,
Lime Rock Grand Prix,2017-04-30,Men 45+ (1-4),7,17,396.27772003346,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Masters 40+,14,26,388.46,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3/4 Master 45+,14,30,379.75930729167,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,11,38,389.58,
Rockleigh Criterium Series,2017-06-29,senior  Cat 1/2/3,DNF,38,458.67920592814,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,23,34,377.21245098039,
Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,19,91,359.91045454545,
Emrick Boulevard Criterium,2017-07-23,Men 35-39 Masters,19,32,445.81625,
Emrick Boulevard Criterium,2017-07-23,Men 45-49 Masters,14,64,414.25572033258,
Branchbrook Park Spring Series,2017-07-29,Men Masters 45+,7,20,400.33653333333,
Branchbrook Park Spring Series,2017-07-29,Men Masters 35+,10,35,365.25217647059,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
