First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Ciano,CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,42,45,436.33701972199,
Leonard,Hall,Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,12,26,500,
Dan,Ciano,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,70,70,401,
Clif,Cassidy,LAMBRA Time Trial Championship,2021-05-8,Men Master 65-69 Open,3,9,570,
Javier,Rivera,Real Campione d' Clermont,2019-10-6,Men Cat 5,9,31,460.71981833333,
Kaeli,Jim,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,41,41,660.53663157895,
Dan,Ciano,Lucarelli & Castaldi Cup,2019-08-17,Men Cat1/2/3,111,57,508.60928846154,
Margaux,Salas,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 35-39 Cat 1/2/3,9,9,537.38406809861,
Clif,Cassidy,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 60-64,28,43,472.21161666667,
Dan,Ciano,Lucarelli & Castaldi Cup,2019-08-3,Men Cat1/2/3,26,28,496.0845952381,
Dan,Ciano,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,123,69,505.97310344828,
Dan,Ciano,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,127,85,541.02578571429,
Dan,Ciano,Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,82,104,511.42617054264,
Dan,Ciano,Castelli NY Cycling Series,2019-06-8,Men Masters 40+,85,101,569.85132945736,
Dan,Ciano, CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat3,60,95,490.59964912281,
Michael,Maclaga,Tour of Somerville,2019-05-27,Men Masters 55+,8,73,375.27426666667,
Carl,Nelson,Tour of Somerville,2019-05-27,Men Masters 55+,66,73,590.05185714286,
Dan,Ciano,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,187,97,568.56991851852,
Arthur,Noland,Kingwood  TT,2019-05-26,Men Non  Bike Open,8,9,562.3115251419,
Michael,Maclaga,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,12,36,435.26715384615,
Carl,Nelson,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,84,51,554.47740740741,
Dan,Ciano,Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,8,10,395.27613333333,
Michael,Maclaga,Somerset Circuit Time Trial,2019-05-18,Men Masters 65+,3,10,425.63528738707,
Arthur,Noland,Somerset Circuit Time Trial,2019-05-18,Men Non  A,15,15,484.74991611731,
Dan,Ciano,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,52,30,498.80854545455,
Michael,Maclaga,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 65+,4,8,510.88,
Carl,Nelson,Kitchen Road Criterium,2019-05-5,Men 55-59 Masters,16,9,,
Dan,Ciano,Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,63,88,479.9471875,
Dan,Ciano,Castelli NY Cycling Series,2019-04-28,Men Masters 40+,62,100,520.26051162791,
Teryn,Roberts,BS Bike Race,2019-04-27,Women Cat 4/5,3,6,534.26822748538,
Dan,Ciano,High Point Hill Climb,2019-04-27,Master 50+ Men Masters 50 +,4,6,450,
Michael,Maclaga,High Point Hill Climb,2019-04-27,Master 65 + Men Masters  65+,1,3,,
Dan,Ciano,Lucarelli & Castaldi Cup,2019-04-21,Men Pro/Cat 1/2/3,84,95,541.62292045455,
Dan,Ciano,Castelli NY Cycling Series,2019-04-14,Men Masters Open,56,101,473.77740740741,
Michael,Maclaga,Allamuchy Time Trial,2019-04-13,Men Masters 65+,3,4,,
Dan,Ciano,Allamuchy Time Trial,2019-04-13,Men Masters 50+,6,8,373.51925,
Dan,Ciano,Ronde van Mullica,2019-04-7,Men Pro/Cat 1/2/3,52,57,485.09772435897,
Michael,Maclaga,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,6,48,374.34091304348,
Michael,Maclaga,Sandy Hook Time Trial,2019-03-30,Men Masters 65+,6,7,507.95266666667,
Dan,Ciano,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,46,49,557.44364583333,
Dan,Ciano,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,40,54,507.92364692087,
Javier,Rivera,Chain of Lakes Cycling Classic,2019-03-10,Men Pro 1-3,23,29,408.45855633132,
Quenni,King,Florida State Road Race Championships,2018-10-20,Men Cat 3,65,47,496.83447168803,
Samuel,Sanchez,Florida State Road Race Championships,2018-10-20,Men Cat 3,69,47,496.83447168803,
Vitor,Alexandre,Florida State Road Race Championships,2018-10-20,Men Cat 3,75,47,496.83447168803,
Vitor,Alexandre,Florida State Road Race Championships,2018-10-20,Men Master 55-59,4,16,411.141,
Robert,Daniels,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 4/5,2,17,387.39314285714,
Quenni,King,Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,18,14,522.41696428571,
Quenni,King,Real Campione d' Clermont,2018-10-7,Men Master 35+,1,29,299.33033333333,
Tina,Pic,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,5,62,306.31201111111,
Tina,Pic,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,14,69,335.62292929293,
Tina,Pic,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,3,75,294.65738738739,
