First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Payton,Maness,Greenville Spring Series,2019-03-10,Women Women1/2/3/4,9,16,479.06338888889,
Payton,Maness,Greenville Spring Series,2019-03-9,Women Women1/2/3/4,12,19,489.82295238095,
Emily,Ehrlich,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,5,25,313.91885454545,
Madison,Kelly,Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,17,25,378.76033333333,
Debbie,Milne,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,11,62,327.26077777778,
Madison,Kelly,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,12,62,330.75223888889,
Kimberly,Pettit,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,33,62,404.07292222222,
Emily,Ehrlich,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,39,62,425.02168888889,
Elizabeth,Harden,The Gateway Cup Day 4,2018-09-3,Women Juniors 15-16 Junior Girls,1,3,,
Emily,Ehrlich,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,6,69,308.5081010101,
Madison,Kelly,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,29,69,386.46323232323,
Debbie,Milne,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,30,69,389.85258585859,
Kimberly,Pettit,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,35,69,406.79935353535,
Debbie,Milne,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,28,75,375.7163963964,
Madison,Kelly,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,32,75,388.68583783784,
Kimberly,Pettit,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,58,75,472.98720720721,
Emily,Ehrlich,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,69,75,508.65317117117,
Elizabeth,Harden,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,71,75,515.13789189189,
Madison,Kelly,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,8,70,315.381875,
Debbie,Milne,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,20,70,357.635375,
Kimberly,Pettit,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,48,70,456.226875,
Emily,Ehrlich,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,54,70,477.353625,
Elizabeth,Harden,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,61,70,502.0015,
Debbie,Milne,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,3,27,315.28524358974,
Danielydelvalle,Garcia,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,5,27,332.03065384615,
Emily,Ehrlich,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,11,27,382.26688461538,
Flora,Yan,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,14,27,407.385,
Madison,Kelly,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,18,27,440.87582051282,
Elizabeth,Harden,Village VW River Gorge Omnium - RR,2018-08-26,Women Pro/Cat 1/2,24,27,491.11205128205,
Debbie,Milne,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,1,41,312.545,
Emily,Ehrlich,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,4,41,328.38725,
Danielydelvalle,Garcia,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,7,41,344.2295,
Flora,Yan,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,15,41,386.4755,
Elizabeth,Harden,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,22,41,423.44075,
Madison,Kelly,Village VW River Gorge Omnium - Crit,2018-08-25,Women Pro/Cat 1/2/3,29,41,486.80975,
Debbie,Milne,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,6,46,318.39742830648,
Emily,Ehrlich,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,7,46,325.24138063444,
Danielydelvalle,Garcia,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,10,46,345.77323761832,
Flora,Yan,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,11,46,352.61718994629,
Madison,Kelly,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,13,46,366.30509460221,
Elizabeth,Harden,Village VW River Gorge Omnium - TT,2018-08-25,Women Open,31,46,489.49623650552,
Debbie,Milne,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Women Masters 35+ Open,1,6,389.01342372667,
Debbie,Milne,Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Women Cat 1/2/3,1,8,368.19139626419,
Debbie,Milne,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Women Masters 35+ Open,1,8,359.628,
Debbie,Milne,Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Women Open,1,11,352.84916666667,
Debbie,Milne,I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 1/2/3,1,6,,
Elizabeth,Harden,I Am Racing - Battle of Lewisburg RR,2018-08-5,Women Cat 1/2/3,2,6,,
Ashley,Weaver,Missouri State Championship Criterium,2018-08-5,Women Open,1,7,387.981,
Debbie,Milne,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 1/2/3/4,1,9,387.231,
Elizabeth,Harden,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Women Cat 1/2/3/4,7,9,430.8195,
Debbie,Milne,I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 1/2/3,1,7,372.8312747619,
Elizabeth,Harden,I Am Racing - Battle of Lewisburg TT,2018-08-4,Women Cat 1/2/3,5,7,450.41624174603,
Elizabeth,Harden,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,10,29,456.24676923077,
Madison,Kelly,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,8,52,327.30647435897,
Emily,Ehrlich,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,26,52,404.53455128205,
Flora,Yan,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,42,52,473.18173076923,
Debbie,Milne,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,44,52,481.76262820513,
Elizabeth,Harden,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,8,28,427.08531630923,
Madison,Kelly,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,4,46,312.52231884058,
Flora,Yan,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,12,46,350.48139130435,
Debbie,Milne,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,14,46,359.97115942029,
Emily,Ehrlich,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,33,46,450.12395652174,
Emily,Ehrlich,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,2,50,288.44524,
Madison,Kelly,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,4,50,298.26105333333,
Debbie,Milne,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,21,50,381.69546666667,
Flora,Yan,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,40,50,474.94569333333,
Emily,Ehrlich,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,6,48,331.14713194444,
Madison,Kelly,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,9,48,343.48311111111,
Debbie,Milne,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,11,48,351.70709722222,
Hannah,Shell,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,20,48,388.71503472222,
Madison,Kelly,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,5,34,320.52728431373,
Emily,Ehrlich,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,6,34,326.76364705882,
Debbie,Milne,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,23,34,432.78181372549,
Debbie,Milne,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,12,34,379.73212562977,
Madison,Kelly,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,20,34,426.47717885626,
Hannah,Shell,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,33,34,502.4378903493,
Emily,Ehrlich,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,1,44,309.15358169329,
Madison,Kelly,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,9,44,345.68137016846,
Debbie,Milne,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,10,44,350.24734372785,
Hannah,Shell,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,35,44,464.39668271275,
Debbie,Milne,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,4,40,325.5145,
Madison,Kelly,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,8,40,345.3005,
Hannah,Shell,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,16,40,384.8725,
Emily,Ehrlich,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Pro/1/2,17,40,389.819,
Madison,Kelly,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,8,46,322.79082608696,
Emily,Ehrlich,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,15,46,360.62765217391,
Debbie,Milne,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,16,46,366.03291304348,
Hannah,Shell,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Pro/1/2,25,46,414.68026086957,
Madison,Kelly,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,3,44,309.76772727273,
Emily,Ehrlich,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,4,44,314.38434090909,
Debbie,Milne,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,7,44,328.23418181818,
Hannah,Shell,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Women Pro/1/2/3,18,44,379.01693181818,
Ashley,Weaver,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,28,29,420.68866666667,
Danielydelvalle,Garcia,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,6,31,310.21888888889,
Madison,Kelly,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,15,31,369.16988888889,
Debbie,Milne,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,16,31,375.72,
Elizabeth,Harden,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,25,31,434.671,
Hannah,Shell,Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,28,31,454.32133333333,
Ashley,Weaver,IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,3,28,370.31375641026,
Debbie,Milne,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,9,46,338.89778720725,
Danielydelvalle,Garcia,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,11,46,349.05953189193,
Madison,Kelly,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,12,46,354.14040423426,
Kyrstin,Bluhm,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,14,46,364.30214891894,
Ashley,Weaver,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,34,46,443.05567022521,
Flora,Yan,Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,41,46,501.48570216211,
Danielydelvalle,Garcia,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,1,50,298.27064180186,
Debbie,Milne,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,6,50,321.54653160065,
Madison,Kelly,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,8,50,330.80938570425,
Kyrstin,Bluhm,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,10,50,340.07223980785,
Flora,Yan,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,18,50,377.12365622224,
Ashley,Weaver,Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,34,50,436.02590795795,
Debbie,Milne,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,8,56,313.31122222222,
Kyrstin,Bluhm,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,9,56,318.24665873016,
Danielydelvalle,Garcia,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,12,56,333.05296825397,
Flora,Yan,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,21,56,382.40733333333,
Madison,Kelly,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,24,56,395.36285416667,
Ashley,Weaver,Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,26,56,413.50058333333,
Madison,Kelly,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,1,24,353.1325,
Ashley,Weaver,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,2,24,359.25479166667,
Hannah,Shell,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,6,24,383.74395833333,
Elizabeth,Harden,Hyde Park Blast Criterium,2018-06-30,Women PRO/1/2/3,14,24,432.72229166667,
Madison,Kelly,Madeira Criterium ,2018-06-29,Women PRO/1/2/3,1,16,347.956,
Elizabeth,Harden,Madeira Criterium ,2018-06-29,Women PRO/1/2/3,8,16,420.781375,
Kimberly,Pettit,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 50-54 Masters,1,12,392.37983333333,
Debbie,Milne,USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 45-49 Masters,6,12,454.48586111111,
Kimberly,Pettit,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 50-54 Master,1,15,389.94033333333,
Debbie,Milne,USA Cycling Masters Road Nationals - RR,2018-06-16,Women 45-49 Master,1,13,360.6975,
Kyrstin,Bluhm,Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,5,48,295.88766666667,
Ashley,Weaver,Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,40,66,433.75671717172,
Ashley,Weaver,Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,34,67,438.17474747475,
Ashley,Weaver,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,35,70,444.50296424603,
Kimberly,Pettit,Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,37,70,444.50296424603,
Hannah,Shell,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,12,48,330.04865628717,
Flora,Yan,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,14,48,335.66605117015,
Madison,Kelly,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,23,48,380.60521023403,
Flora,Yan,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,4,53,303.70225641026,
Hannah,Shell,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,15,53,338.95202564103,
Madison,Kelly,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,29,53,389.86835897436,
Kimberly,Pettit,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,32,53,397.70164102564,
Ashley,Weaver,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,50,53,460.3678974359,
Flora,Yan,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,18,51,348.20933352676,
Kimberly,Pettit,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,34,51,416.19377764883,
Ashley,Weaver,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,35,51,420.72607392363,
Kimberly,Pettit,Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,12,14,571.35209380901,
Kimberly,Pettit,Critmas 2018,2018-05-28,Women P/1/2/3,1,14,364.63866666667,
Ashley,Weaver,Quad Cities Criterium,2018-05-28,Women P/1/2/3,3,34,354.97927083333,
Ashley,Weaver,40th Annual Melon City Criterium,2018-05-27,Women P/1/2/3,13,36,417.19263333333,
Elizabeth,Harden,Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,98,111,433.61769365295,
Kimberly,Pettit,Critmas 2018,2018-05-26,Women P/1/2/3,5,12,435.73594444444,
Kyrstin,Bluhm,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,6,45,323.00331798246,
Debbie,Milne,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,22,45,393.23757954545,
Flora,Yan,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,24,45,402.25414015152,
Elizabeth,Harden,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,26,45,409.01656060606,
Ashley,Weaver,O' Fallon Cup Criterium,2018-05-19,Women Womens Open,1,8,363.555,
Hannah,Shell,O' Fallon Cup Criterium,2018-05-19,Women Womens Open,5,8,455.30833333333,
Elizabeth,Harden,Rock Hill Double Down Criterium,2018-05-12,Women Afternoon Race Pro 1/2/3,5,12,399.96944444444,
Elizabeth,Harden,Rock Hill Double Down Criterium,2018-05-12,Women Morning Race Pro 1/2/3,11,13,527.95177777778,
Ashley,Weaver,Urbana Grand Prix,2018-05-6,Women Pro/Cat 1/2/3,1,9,381.558,
Ashley,Weaver,Urbana Grand Prix,2018-05-6,Men Pro/Cat 1/2/3,46,47,438.97723484848,
Flora,Yan,Commerce Criterium,2018-04-29,Women PRO/1/2/3,15,69,332.13269117647,
Debbie,Milne,Commerce Criterium,2018-04-29,Women PRO/1/2/3,22,69,354.21477941176,
Hannah,Shell,Commerce Criterium,2018-04-29,Women PRO/1/2/3,33,69,387.33791176471,
Ashley,Weaver,Commerce Criterium,2018-04-29,Women PRO/1/2/3,65,69,497.74835294118,
Debbie,Milne,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,29,92,358.33519565217,
Flora,Yan,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,41,92,387.16506521739,
Hannah,Shell,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,43,92,391.97004347826,
Elizabeth,Harden,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,57,92,425.60489130435,
Ashley,Weaver,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,62,92,437.61733695652,
Kimberly,Pettit,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,63,92,440.01982608696,
Debbie,Milne,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,29,82,366.23287804878,
Flora,Yan,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,41,82,399.30652439024,
Hannah,Shell,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,43,82,402.3132195122,
Elizabeth,Harden,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,57,82,438.39356097561,
Ashley,Weaver,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,62,82,450.42034146341,
Kimberly,Pettit,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,63,82,453.42703658537,
Flora,Yan,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,21,80,334.51020416667,
Debbie,Milne,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,27,80,353.37362916667,
Hannah,Shell,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,32,80,365.94924583333,
Kimberly,Pettit,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,42,80,394.24438333333,
Elizabeth,Harden,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,44,80,400.53219166667,
Ashley,Weaver,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,72,80,479.12979583333,
Elizabeth,Harden,Cookeville Criterium,2018-04-22,Women Cat 1/2/3,1,7,338.622,
Kyrstin,Bluhm,Cookeville Criterium,2018-04-22,Women Cat 1/2/3,2,7,364.54466666667,
Madison,Kelly,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,41,71,395.188,
Flora,Yan,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,43,71,400.494,
Hannah,Shell,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,47,71,412.4325,
Debbie,Milne,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,67,71,446.9215,
Kimberly,Pettit,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,69,71,472.125,
Ashley,Weaver,Joe Martin Stage Race - Stage 4,2018-04-15,Women Prt Pro/Cat 1/2,70,71,446.9215,
Hannah,Shell,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,56,81,400.61831760793,
Flora,Yan,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,57,81,403.6142243568,
Madison,Kelly,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,61,81,412.60194460341,
Debbie,Milne,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,78,81,451.54873233872,
Kimberly,Pettit,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,88,81,478.51189307856,
Ashley,Weaver,Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,90,81,484.5037065763,
Hannah,Shell,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,39,74,374.8547354872,
Madison,Kelly,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,46,74,382.83790897678,
Flora,Yan,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,50,74,393.48214029622,
Debbie,Milne,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,71,74,430.73694991425,
Ashley,Weaver,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,85,74,466.66123061736,
Kimberly,Pettit,Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,86,74,470.65281736215,
Debbie,Milne,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,15,87,324.6408372093,
Flora,Yan,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,44,87,374.1,
Hannah,Shell,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,53,87,389.44939534884,
Madison,Kelly,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,58,87,396.27134883721,
Kimberly,Pettit,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,84,87,434.6448372093,
Ashley,Weaver,Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,85,87,437.20306976744,
Kyrstin,Bluhm,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,9,55,313.4375989369,
Madison,Kelly,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,22,55,372.87968209877,
Elizabeth,Harden,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,36,55,372.87968209877,
Debbie,Milne,Greenville Spring Series,2018-02-25,Men Pro/Cat 1/2,56,63,436.15666666667,
Debbie,Milne,Greenville Spring Series,2018-02-25,Women Women1/2/3/4,10,22,457.61,
Elizabeth,Harden,Greenville Spring Series,2018-02-25,Women Women1/2/3/4,11,22,470.8640513436,
Debbie,Milne,Greenville Spring Series,2018-02-24,Women Women1/2/3/4,4,27,366.86252843071,
Elizabeth,Harden,Greenville Spring Series,2018-02-24,Women Women1/2/3/4,10,27,430.53084281024,
Christina,Smith,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,4,34,394.21744791667,
Kimberly,Pettit,Pace Bend Weekend 2018,2018-02-24,Women Pro/Cat 1/2/3,11,34,450.2834375,
Debbie,Milne,Greenville Spring Series,2018-02-18,Women Women1/2/3/4,2,26,350.89501388889,
Elizabeth,Harden,Greenville Spring Series,2018-02-18,Women Women1/2/3/4,3,26,360.81819444444,
Hannah,Shell,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,50,49,474.92374366028,
Hannah,Shell,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,11,49,356.25298511905,
Debbie,Milne,Greenville Spring Series,2018-02-17,Women Women1/2/3/4,9,23,426.656,
Elizabeth,Harden,Greenville Spring Series,2018-02-17,Women Women1/2/3/4,11,23,439.068,
Hannah,Shell,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,54,54,453.64246153846,
Hannah,Shell,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,48,55,432.7867962963,
Debbie,Milne,Subway Pensacola Cycling Classic - Crit,2017-09-17,Women Pro 1/2,2,5,,
Debbie,Milne,Subway Pensacola Cycling Classic - RR,2017-09-16,Women Pro 1/2,2,5,,
Tina,Pic,Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,10,30,336.00992071759,
Debbie,Milne,Detroit Cycling Championship,2017-09-9,Women Pro/Cat 1/2/3,3,21,329.1244,
Tina,Pic,Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,2,32,297.04445833333,
Tina,Pic,Reading Radsport Festival - Mt. Penn Hill Climb,2017-09-8,WoMen Pro/Cat Open,4,8,386.86896485621,
Tina,Pic,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,1,50,268.63966666667,
Laurel,Rathbun,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,7,50,299.71714492754,
Debbie,Milne,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,17,50,351.51294202899,
Kimberly,Pettit,The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,30,50,418.84747826087,
Tina,Pic,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,7,55,321.6017037037,
Laurel,Rathbun,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,10,55,331.40288888889,
Debbie,Milne,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,18,55,357.53938271605,
Elizabeth,Harden,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,31,55,400.01118518519,
Kimberly,Pettit,The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,35,55,413.07943209877,
