Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Cat 3,1,234954,Alex,Kunkel,BMC/Walmart,,,650,585,
Men 11-12 Cat 3,2,286295,Sebastian,Peterson,Collierville Dragons,,,650,606.66666666667,
Men 11-12 Cat 3,3,290503,Carter,Stark,STL Appraisals MTB Dirtsurf Starkansas,,,650,628.33333333333,
Men 11-12 Cat 3,4,290504,Aden,Murillo,,,650439,650,650,
Men 11-12 Cat 3,5,253709,Andrew,Seale,Blacksnake Bicycle Club,,649899,650,671.66666666667,
Men 11-12 Cat 3,12,47169,James,Bennett,Conway Bear Cats,,,650,693.33333333333,
Men 13-14 Cat 2,1,207880,Park,Bishop,Buffalo Devo,,589070,,,
Men 13-14 Cat 2,2,234936,Brayden,Mackiewicz,Collierville Dragons,,563476,,,
Men 13-14 Cat 2,5,210404,Eli,Hong,Collierville Dragons MTB,,615712,,,
Men 13-14 Cat 2,9,237029,Christopherray,Muehkenz,Michigan Coyotes,,618615,,,
Men 13-14 Cat 3,1,286912,Rj,Carte,BMC/Walmart Cycling Team,,,600,510,
Men 13-14 Cat 3,2,253710,Osvaldo,Mardones,,,,600,522.85714285714,
Men 13-14 Cat 3,3,207878,Nolan,Bishop,Buffalo Devo,,589069,600,535.71428571429,
Men 13-14 Cat 3,4,258632,Cooper,Johnson,SBC Cycling,,636309,600,548.57142857143,
Men 13-14 Cat 3,5,237032,Miller,Crum,Arkansas Cycling and Fitness,,632215,600,561.42857142857,
Men 13-14 Cat 3,6,242706,Asher,Givens,Jonesboro Ridge Riders,,640194,600,574.28571428571,
Men 13-14 Cat 3,7,195773,Deven,Patel,Spokes,,646433,600,587.14285714286,
Men 13-14 Cat 3,8,253714,Whitaker,Ward,NICA Fayetteville AR,,666732,600,600,
Men 13-14 Cat 3,9,290505,Mark,Parker,Capital City Cranks,,669439,600,612.85714285714,
Men 13-14 Cat 3,10,290506,Anson,Stefanov,Capital City Cranks,,,600,625.71428571429,
Men 13-14 Cat 3,11,286350,Collier,Parker,,,661417,600,638.57142857143,
Men 13-14 Cat 3,13,253713,Evan,Kirschman,Blacksnake Bicycle Club,,650624,600,651.42857142857,
Men 13-14 Cat 3,14,290507,Logan,Bailey,,,,600,664.28571428571,
Men 13-14 Cat 3,15,290508,Kenneth,Allen,Blacksnake Bicycle Club,,648334,600,677.14285714286,
Men 13-14 Cat 3,16,290509,Thang,Hoang ho,,,,600,690,
Men 15-18 Cat 1,1,137563,Sterling,Maples,Buffalo Devo,,649027,,,
Men 15-18 Cat 1,2,235871,Isaac,Anzalone,The Gravity Academy,,626596,,,
Men 15-18 Cat 1,3,209616,Harper,Moore,Jackalope Cycling,,594262,,,
Men 15-18 Cat 2,4,229862,Matthew,Mcdonald,Cash Money,,618713,350,315,
Men 15-18 Cat 2,6,257423,Oren,Carte,BMC/Walmart Cycling Team,,,350,323.75,
Men 15-18 Cat 2,7,286903,Ezra,Allen,OZ,,657937,350,332.5,
Men 15-18 Cat 2,8,237008,West,Kleinman,Spa City Cycling,,633385,350,341.25,
Men 15-18 Cat 2,10,250205,Hayden,Juntunen,OZ Development Team,,653842,350,350,
Men 15-18 Cat 2,11,246300,Kyler,Erickson,Null,,644026,350,358.75,
Men 15-18 Cat 2,12,234945,Adrian,Crespo,Collierville Dragons,,618637,350,367.5,
Men 15-18 Cat 2,13,159920,Carson,Gant,Highland Park Scots,,545486,350,376.25,
Men 15-18 Cat 2,14,234944,Jacob,Howell,,,624691,350,385,
Men 15-18 Cat 2,DNF,204267,Tanner,Smithart,,,564072,350,402.5,
Men 15-18 Cat 2,DNF,210414,Owen,Hayden,Spokes Bike Shop,,651344,350,402.5,
Men 15-18 Cat 3,1,257441,Brandon,Parrish,BMC / Walmart,,623816,450,405,
Men 15-18 Cat 3,2,290510,Spencer,Heft,Subiaco Academy,,,450,420,
Men 15-18 Cat 3,3,253681,Pablo,Crespo,Collierville Dragons,,650243,450,435,
Men 15-18 Cat 3,4,210413,Seth,Casey,,,,450,450,
Men 15-18 Cat 3,5,242675,Nick,Bentley,,,,450,465,
Men 15-18 Cat 3,6,290511,Alex,Stengel,,,669442,450,480,
Men 15-18 Cat 3,7,290512,Max,Platt,Subiaco Academy,,,450,495,
Men 15-18 OPEN,3,210191,Aiden,Holmes,Jackalope Cycling,,623817,,,
Men 19-24 Cat 1,1,137583,Cayden,Parker,Bear National Team,,507615,,,
Men 19-24 Cat 1,2,196125,Connor,Demoll,Stanky Creek Cycling,,539650,,,
Men 19-24 Cat 2,1,231853,Kallan,Barber,Phat Tire Race Team,,653938,,,
Men 19-24 OPEN,6,119501,Julian,Gonzalez,,,,,,
Men 25-29 Cat 3,1,253683,Mateo,Bocquel,Arkansas United Racing,,657238,,,
Men 25-29 Cat 3,2,290513,Lucien,Slaydon,,,,,,
Men 25-29 OPEN,1,290536,Nick,Mcdaniel,,,151938,,,
Men 25-29 OPEN,7,290537,Dillard,Hayes,,,,,,
Men 30-34 Cat 1,4,73045,Tanner,Ward,Miami Blazers,,395255,,,
Men 30-34 Cat 1,5,137598,Ryan,Amthauer,Phat Tire Race Team,,507611,,,
Men 30-34 Cat 1,6,89616,Andrew,Townsend,Pinnacle Velo,,391064,,,
Men 30-34 Cat 1,8,284334,Joshua,Saunders,Cadence Cyclery,,568023,,,
Men 30-34 Cat 2,1,177465,Jeremy,Domingue,Bike School Bentonville,,488751,,,
Men 30-34 Cat 2,2,165578,Taylor,Deems,,,559708,,,
Men 30-34 OPEN,4,290538,Trent,Hemphill,,,,,,
Men 35-39 Cat 1,1,108349,John,Purvis,First Internet Bank Cycling,,200977,,,
Men 35-39 Cat 1,2,196119,Blair,Miller,Vandelay Industries,,526575,,,
Men 35-39 Cat 1,3,153537,Tyler,Goodyear,Phat Tire Race Team,,554097,,,
Men 35-39 Cat 1,7,34612,Derek,King,CARVE,,305608,,,
Men 35-39 Cat 2,3,128704,Jeremy,Medlock,Spokes Little Rock/Pinnacle Velo,,467800,,,
Men 35-39 Cat 2,4,101531,Robert l,Brown jr,Walmart/Boston Mountain Cyclists,,657311,,,
Men 35-39 Cat 2,5,211663,Joey,Paterniti,Columbia Cycling Club,,607288,,,
Men 35-39 Cat 3,1,257429,Ethan,Hodge,,,644010,450,405,
Men 35-39 Cat 3,2,290514,Michael,Friesen,,,669441,450,420,
Men 35-39 Cat 3,3,290515,Gabriel,Flores,Jackalope Cycling,,658062,450,435,
Men 35-39 Cat 3,4,290516,Kurt,Smith,,,252061,450,450,
Men 35-39 Cat 3,5,210422,Jacob,Hyatt,Ripe Riders,,,450,465,
Men 35-39 Cat 3,7,290517,Oscar,Murillo,,,,450,480,
Men 35-39 Cat 3,DNF,290518,Samuel,Gramlich,,,674469,450,510,
Men 35-39 OPEN,2,290532,Jeremiah,Sloan,,,,,,
Men 35-39 OPEN,2,137607,Oatmeal,Nelson,,,,,,
Men 35-39 OPEN,2,210425,Kevin,Caro,Jackalope Cycling,,660092,,,
Men 40-44 Cat 2,1,234923,Casey,Hilton,Stanky Creek Cycling,,626967,350,315,
Men 40-44 Cat 2,2,73079,Adolfo,Cordova,Pinnacle Velo,,396059,350,326.66666666667,
Men 40-44 Cat 2,3,245578,Daniel,Blocker,Paragon Racing/SubieGurus/Groove Skate Shop,,454017,350,338.33333333333,
Men 40-44 Cat 2,4,123676,Stephen,Sabo,BMC / Walmart Cycling Team,,454014,350,350,
Men 40-44 Cat 2,6,257422,Grant,Bennettt,,,,350,361.66666666667,
Men 40-44 Cat 2,8,290492,Alexey,Berd,Bearded Women Racing,,,350,373.33333333333,
Men 40-44 Cat 3,1,252290,Dustin,Juntunen,BMC/Walmart Cycling Team,,,500,450,
Men 40-44 Cat 3,5,290520,Nestor,Carrero,Jackalope Cycling,,,500,466.66666666667,
Men 40-44 Cat 3,6,228605,Daniel,Fenner,,,,500,483.33333333333,
Men 40-44 Cat 3,7,245069,Mike,Kidder,,,,500,500,
Men 40-44 Cat 3,9,225419,Lee,Medley,,,,500,516.66666666667,
Men 40-44 Cat 3,10,290521,David,Fewell,Collierville Dragons,,,500,533.33333333333,
Men 40-44 Cat 3,11,21083,Patrick,Kennedy,,,,500,550,
Men 45-49 Cat 1,1,203988,Adam,Moore,The SHAM Squad,,85379,,,
Men 45-49 Cat 1,2,151515,Ian,Anderson,Phat Tire Race Team,,381534,,,
Men 45-49 Cat 2,5,27991,Thomas,Carroll,Arkansas Cycling & Fitness,,616951,,,
Men 45-49 Cat 2,7,212061,Chad,Mackiewicz,Stanky Creek,,535659,,,
Men 45-49 Cat 2,9,137672,Logan,Chambers,Phat TirE-BikeShop MTB Race Team,,381188,,,
Men 45-49 Cat 2,10,124896,Jeremy,Martin,Spa City Cycling,,435355,,,
Men 45-49 Cat 2,11,203146,Wes,Pennel,,,465719,,,
Men 45-49 Cat 3,2,290522,Jeremy,Pate,,,,,,
Men 45-49 Cat 3,3,253688,Hector,Crespo,Collierville Dragons,,,,,
Men 45-49 Cat 3,4,253687,Pablo,Mardones,,,,,,
Men 45-49 Cat 3,8,153542,Brent,Flanagan,FAST (Friends of  Arkansas Singletrack,,,,,
Men 45-49 OPEN,1,112747,Michael,Moody,SOAR,,,,,
Men 45-49 OPEN,3,290530,Brian,Stengel,,,750501,,,
Men 45-49 OPEN,5,290531,Stacy,Carter,Jackalope Cycling,,662720,,,
Men 45-49 OPEN,5,209381,Jeremy,Gonzalez,Amigos MTB,,591501,,,
Men 50-54 Cat 1,2,44995,Karl,Hanson,CARVE,,215256,,,
Men 50-54 Cat 1,3,203743,Clint,Barber,Phat Tire Racing,,322492,,,
Men 50-54 Cat 1,4,65857,Rick,Finley,BMC/Walmart Cycling Team,,11640,,,
Men 50-54 Cat 1,5,60750,Sheridan,Marquardt,Celestial Cycles,,72186,,,
Men 50-54 Cat 2,1,110709,Scott,Hamilton,Ozark Off-Road Cyclists,,300514,,,
Men 50-54 Cat 2,2,237006,Steve,Hong,Collierville Dragons MTB,,615322,,,
Men 50-54 Cat 2,5,159719,Tony,Burnett,Spa City Cycling,,551164,,,
Men 50-54 Cat 2,DNF,153491,Matthew,Henry,,,,,,
Men 50-54 Cat 3,1,253691,Sterlen,Kirschman,Blacksnake Bicycle Club,,658660,550,495,
Men 50-54 Cat 3,2,290523,Brent,Neufeld,,,,550,513.33333333333,
Men 50-54 Cat 3,3,290524,Jon,Bitler,N/A,,,550,531.66666666667,
Men 50-54 Cat 3,4,131833,Stephen,Luker,Jackalope Cycling,,418001,550,550,
Men 50-54 Cat 3,7,101495,Matthew,Morton,CARVE,,559067,550,568.33333333333,
Men 50-54 Cat 3,8,93585,Scott,Graves,Phat StachE-BikeWorx Dirt Racing,,,550,586.66666666667,
Men 50-54 Cat 3,12,290525,Jason,Dugger,,,,550,605,
Men 50-54 OPEN,4,253694,Keith,Brannon,Phat Tire,,644563,,,
Men 55-59 Cat 1,1,150785,David,Herrera,Celestial Cycles,,499073,,,
Men 55-59 Cat 2,3,187047,Buddy,Caskey,Team LaS'port,,386520,,,
Men 55-59 Cat 2,4,253668,Greg,Rinehart,God Loves You,,29922,,,
Men 55-59 Cat 2,6,290493,Troy,Vaughn,,,358029,,,
Men 55-59 Cat 2,7,210200,Bill,Solleder,Arkansas Cycling & Fitness,,603687,,,
Men 55-59 Cat 3,5,290526,Pablo,Esner,,,,,,
Men 55-59 Cat 3,6,210438,Larry,Vint,spokes Little Rock,,,,,
Men 55-59 Cat 3,9,209657,Scott,Greenwood,Bear Bait Cycling,,,,,
Men 55-59 Cat 3,10,290527,Christopher,Mocek,,,,,,
Men 55-59 Cat 3,11,209660,Randy,Mosty,Amigos MTB,,601760,,,
Men 55-59 OPEN,3,290533,Dean,Swick,,,,,,
Men 60-64 Cat 1,1,44940,Rick,Hoyt,Spokes Little Rock,,322016,,,
Men 60-64 Cat 1,2,212163,Michael,Corral,Phat Tire race team,,201503,,,
Men 60-64 Cat 2,1,206026,Scotty,Wideman,AR Phat Tire Race Team,,575366,,,
Men 60-64 Cat 2,2,131850,Michael,Carman,Pedaler's Pub/Garver,,487478,,,
Men 60-64 Cat 3,1,290528,Tim,Dicus,Bell & Company Racing,,,,,
Men 65-69 Cat 2,3,46643,Tony,Bouso,Team LaS'port,,367248,,,
Men 65-69 Cat 2,4,157934,David,Gray,,,204532,,,
Men 65-69 Cat 3,2,290529,Mike,Waggoner,,,,,,
Men 70+ Cat 1,3,44942,Rick,Sederberg,Sederberg Chiropractic,,171312,,,
Men 70+ Cat 3,3,137632,Dale,Edmonds,Pedalers Pub/Garver,,,,,
Men Cat 1,DNF,230535,?,Dnf,Connor Clark,,,,,
Men Cat 2,3,290491,Kaden,Lucas,,,,,,
Men Cat 3,6,290519,A,J tart,,,,,,
Men Cat 3,13,218284,Fred,Green,,,184264,,,
Men OPEN,1,125870,Josh,Carroll,Phat Tire Race Team,,361332,350,315,
Men OPEN,1,45003,Zane,Jeffers,Bell and Company,,238475,350,326.66666666667,
Men OPEN,2,113610,James,Taylor,Blue Agave Racing,,,350,338.33333333333,
Men OPEN,3,290534,Angelo,Fortozo,,,,350,350,
Men OPEN,4,137656,Darrell,Koval,AR Phat Tire Race Team,,329674,350,361.66666666667,
Men OPEN,5,290535,Tim,Dreyling,,,,350,373.33333333333,
Men OPEN,6,153550,Gunner,Wright,Phat Tire Race Team,,148918,350,385,
Men OPEN,DNF,245586,Mark,Palmer,Champion cycling,,,350,408.33333333333,
Men under 11 Cat 3,1,290502,Abel,Tucker,Bike School Bentonville,,639354,,,
Men under 11 Cat 3,2,240462,Spencer,Kunkel,BMC/Walmart,,,,,
Men under 11 Cat 3,3,253708,Theo,Goodyear,,,626253,,,
Women 11-12 Cat 3,1,257435,Amelia,Parrish,BMC / Walmart,,649143,,,
Women 11-12 Cat 3,2,245455,Ellie,Paterniti,,,,,,
Women 13-14 Cat 3,1,286915,Juniper,Allen,OZ,,,,,
Women 13-14 Cat 3,2,253704,Mckenna,Brannon,Phat Tire,,650310,,,
Women 13-14 Cat 3,3,253707,Olivia,Kirschman,Blacksnake Bicycle Club,,650622,,,
Women 13-14 Cat 3,4,290496,Greer,Caldwell,,,,,,
Women 13-14 Cat 3,5,234948,Kara,Fewell,Collierville Dragons,,,,,
Women 15-18 Cat 2,1,151552,Shelbi,Fields,Nunchuck Bunnies,,527575,,,
Women 15-18 Cat 2,2,210444,Jadyn,Jump,Collierville Dragons,,623851,,,
Women 15-18 Cat 2,3,153464,Keera,Tucker,One80,,646172,,,
Women 15-18 Cat 2,4,237010,Kate,Pennel,Collierville Dragons,,710631,,,
Women 15-18 Cat 3,1,286904,Astrid,Allen,BMC  youth development,,,,,
Women 15-18 Cat 3,2,257436,Natalie,Parrish,BMC / Walmart,,648304,,,
Women 15-18 Cat 3,3,253670,Caelan,Brannon,Phat Tire,,626711,,,
Women 15-18 Cat 3,4,248005,Sarah,Siria,Mount Saint Mary,,,,,
Women 15-18 Cat 3,5,257438,Penelope,Crespo,Collierville Highschool Dragons,,,,,
Women 25-29 Cat 1,1,212905,Isabella,Robles,HART Pro Cycling,,602651,,,
Women 30-34 Cat 3,1,165578,Taylor,Deems,Bailey Construction,,,,,
Women 30-34 Cat 3,4,290497,Wendy,Murillo,,,,,,
Women 30-34 OPEN,2,290539,Ashlynn,Ruman,,,,,,
Women 35-39 Cat 3,2,257064,Miranda,Paterniti,Columbia Cycling Club- Tennessee,,,,,
Women 35-39 Cat 3,3,202550,Max,Ward,,,,,,
Women 40-44 Cat 3,2,253673,Wendy,Bowers,,,,650,585,
Women 40-44 Cat 3,5,253674,Suzanne,Seale,Blacksnake Bicycle Club,,,650,606.66666666667,
Women 40-44 Cat 3,6,290499,Victoria,Crumpton,Arkansas Heels on Wheels,,447869,650,628.33333333333,
Women 40-44 Cat 3,7,290500,Stephanie,Smithart,,,,650,650,
Women 40-44 Cat 3,8,290501,Katlin,Ward,,,,650,671.66666666667,
Women 40-44 Cat 3,9,242694,Jennifer,Harrelson,,,,650,693.33333333333,
Women 45-49 Cat 1,1,212168,Holly,Anderson,Phat Tire Race Team,,574521,,,
Women 45-49 Cat 2,1,290490,Colleen,Farnum,,,,,,
Women 45-49 Cat 3,1,210396,Alana,Reid,,,,,,
Women 45-49 Cat 3,3,290498,Alison,Jumper,,,,,,
Women 45-49 Cat 3,4,242695,Sandi,Ortega,,,,,,
Women 50-54 Cat 3,1,210397,Kati,Flanigan,Stanky Creek Cycling,,,,,
Women 50-54 Cat 3,2,209655,Lisa,Caskey,Team LaS'port,,,,,
Women 50-54 OPEN,1,253700,Jules,Kirschman,Blacksnake Bicycle Club,,,,,
Women 55-59 Cat 2,1,205890,Justine,Wideman,AR Phat Tire Racing Team,,572730,,,
Women 55-59 Cat 3,3,242690,Debora,Casey,Conway Bearcats,,,,,
Women 60-64 Cat 3,1,253680,Christy,Brooks,Jackalope Cycling,,,,,
Women 65-69 Cat 3,2,158876,Janet,Medlock,Spokes Little Rock,,,,,
Women Cat 2,2,131863,Jessica,Soroka,,,431823,,,
Women OPEN,7,154847,Paula,Anderson,Team Friction,,537342,,,
Women under 11 Cat 3,1,286913,Dovie,Allen,BMC Walmart,,,,,
Women under 11 Cat 3,2,287050,Eversen,Farnum,,,,,,
Women under 11 Cat 3,3,290494,Audie,Murillo,,,650438,,,
Women under 11 Cat 3,4,290495,Elizabeth,Heard,Ozark Off Road Cyclists,,663047,,,
