Race Name,Race Date,Category Name,Place,Total Racers,Points
Kingswood Spring Crit Series,2018-04-14,JR/Women,1,18,467.5,
Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,23,31,522.63304761905,
Kingswood Spring Crit Series,2018-04-21,JR/Women,3,21,481.30013015873,
Kingswood Spring Crit Series,2018-04-28,Cat 4/5,18,39,460.56825639098,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 5,DNF,25,615.22722222222,
The Newmark Center Classic,2018-05-27,Men - Cat 4/5,27,43,497.22585,
The Newmark Center Classic,2018-05-27,Men 9-18 Junior,2,7,449.07733333333,
Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,6,16,449.7828125,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,24,63,465.80935576923,
Sylvania Cycling Classic ,2018-06-9,Men 13-14 Junior,1,5,,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,3,24,382.72745454545,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men 9-16 Junior,1,8,441.864,
2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,66,76,532.83359191513,
Madeira Criterium ,2018-06-29,Men CAT 4/5,29,35,503.98499751475,
Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,9,14,481.56769047619,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,36,55,487.3059691358,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,43,75,509.49316091954,
IU Health Indy Criterium,2018-07-14,Men 15-16 Junior Boys,6,12,473.16,
Whiskey City Twilight Challenge,2018-07-21,Men Junior 15-18 Cat 1/2/3/4,6,11,478.92,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,11,39,419.07392592593,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,15,44,468.29240009002,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,25,49,530.75,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,9,45,414.60680701754,
The Schoolyard Rumble,2018-08-5,Men 12-14 Junior,1,6,467.61,
The Schoolyard Rumble,2018-08-5,Men 15-18 Junior,1,5,,
The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,18,27,510.52534722222,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,9,11,492.4213,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,DNF,67,534.09377357947,
Kingswood Spring Crit Series,2019-04-28,- Junior,3,14,484.59976190476,
Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,18,51,446.95431416065,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,21,37,462.89152868574,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Junior 14-18 Open/,2,5,,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Junior 14-18 Open,3,14,452.44198571429,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,17,23,468.54943456699,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,21,32,445.86827777778,
Snake Alley Criterium,2019-05-25,Men CAT 4,DNF,40,596.37275,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,20,37,494.91794117647,
Quad Cities Criterium,2019-05-27,Men JUNIOR 15-16,5,14,422.27205555556,
Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,4,29,372.16851018002,
Columbus Wednesday Criterium,2019-06-5,Cat 3/4/5,16,32,439.24469791667,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 4/5,22,61,438.99966666667,
Athens Brick Criterium,2019-06-22,Men  Cat 4/5,1,19,395.51066666667,
Athens Brick Criterium,2019-06-22,Juniors 9-17 Open,2,5,,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,15,42,440.92116666667,
ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,19,65,446.36843678161,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,26,64,457.21594444444,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5 Lowlands Lion Prime,3,5,,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,21,53,467.88573076923,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5 Lowlands Lion Prime,4,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,9,69,393.36146464646,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,10,65,386.56636979167,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,8,74,393.13052,
IU Health Indy Criterium,2019-07-13,Men Juniors 15-18 Open,2,14,395.21071428571,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,25,40,451.75011251935,
Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,38,55,548.38966666667,
The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,1,23,388.37793742358,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,15,31,447.47224738686,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,24,31,524.05469163883,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,29,31,597.67583333333,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,2,39,376.33015625,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,6,29,397.60684605299,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Cat 4/5,1,34,368.62575024331,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,1,40,376.08591690998,
Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,37,54,472.26325877736,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 4/5,1,34,385.6025,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 4/5,9,24,424.41243774151,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 4/5,1,37,363.43165959957,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 4/5,11,41,405.89681772211,
Johnson City Omnium - RR,2020-08-15,Cat 3,11,32,406.58494444444,
Johnson City Omnium - TT,2020-08-15,Cat 3,17,32,416.91017536992,
Johnson City Omnium - TT,2020-08-16,Cat 3,27,37,475.67266666667,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,18,36,379.02784889064,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,18,59,332.24448275862,
2021 Hincapie Spring Series,2021-04-17,Men Cat 3,15,23,433.75470499747,
Kings Crit,2021-04-25,Men 3-4,10,40,275.25,
Kings Crit,2021-04-25,Men 1-23,DNF,34,232,
Kings Crit,2021-05-2,Men 1-23 Masters,36,48,462.62815789474,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,8,57,317.16444866116,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,32,42,378.875,
Chasing the Wild Boar - RR,2021-05-30,Men Juniors 10-18 Open,3,19,309.16666666667,
Chasing the Wild Boar - Crit,2021-05-31,Men Juniors 10-18 Open,7,19,336.875,
Lebanon Criterium,2021-06-5,Men 15-18 Junior,1,8,360.1979482592,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,51,59,431.61688421255,
Carter County Omnium - Crit,2021-06-6,Cat 3,2,48,307.07133978172,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,43,48,225,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,DNF,56,232.85714285714,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,51,56,391.25,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,45,70,418.52941176471,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,DNF,75,466,
Whiskey City Challenge,2021-07-17,Men  3/4,17,75,279,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,29,45,224,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4/Novice Junior 15-18,7,18,313.5,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 3 Elite,64,86,333.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4/Novice Junior 15-18,2,16,287.57142857143,
IU Health Momentum Indy,2021-09-11,Men Juniors 15-18 Open,1,8,360,
IU Health Momentum Indy,2021-09-11,Cat 3/4,25,53,345.96153846154,
