Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 5,7,9,534.63303912758,
Rockabilly Gran Prix - RR,2018-06-9,Men Cat 5,7,22,453.91507575758,
Rockabilly Gran Prix - TT,2018-06-9,Men Cat 5,8,11,538.1661603001,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 5,14,17,568.01151037721,
Renasant Criterium Saturdat,2018-06-23,Men CAT 5,3,5,,
Shelby County Grand Prix - TT,2018-07-14,Men MASTERS 40+ CAT 4/5,9,13,513.88398859372,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men MASTERS 40+ CAT 4/5,13,13,560.21116666667,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men MASTERS 40+ CAT 4/5,12,12,531.57180555556,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 5,11,18,520.88845833333,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 5,19,27,537.5,
