Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2018-01-27,Men Cat 5,21,36,508.33333333333,
Cal Aggie Criterium,2018-01-27,Men Cat 4/5,29,67,473.39722988506,
UC Berkeley Road Race Weekend - RR,2018-03-17,Men Collegiate CAT C,9,20,481.73960940393,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,8,21,465.19860437928,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 4/5,3,13,456.00139012495,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,7,23,488.18797696856,
Nevada Cycling Criterium,2018-04-7,Men Collegiate CAT C,3,10,441.11115519768,
Nevada Cycling Road Race,2018-04-7,Men Collegiate CAT C,7,9,530.8634392691,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT C,16,24,518.09194548174,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT C,22,23,625.52617320525,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,22,28,531.51539565977,
BARIANI ROAD RACE,2019-03-10,Men Cat 4,DNF,31,577.78981220652,
UC Davis Cycling Flatland Race Weekend ,2019-03-23,Men Collegiate MB,6,10,488.425,
UC Davis Cycling Flatland Race Weekend ,2019-03-24,Men Collegiate MB,8,10,533.49576180556,
Slugapolaza circuit,2019-04-6,Men B,6,10,460.99254864311,
2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,10,23,438.83954545455,
2019 Sea Otter Classic - Road,2019-04-14,Men Collegiate  B,7,17,436.22529166667,
Nevada Cycling Road Race,2019-04-21,Men Collegiate B,2,4,,
