Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,3,80,214.375,
Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,15,86,259.4586744186,
Bear Mountain Spring 2009,2009-05-10,Masters 35+ Cat 1-          ,22,62,292.07114583333,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),10,84,213.34128309666,
Harlem Skyscraper Cycling Classic,2010-06-20,Men Pro/1/2                                       ,51,103,237.81637931034,
Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,4,23,252.17736436153,
Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,39,47,376.30291487477,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,24,67,250.41484179186,
CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,10,36,277.06474039888,
CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3,25,32,385.2026249053,
Sunny South Criterium,2013-04-6,Mixed Cat 1/2/3/4/5 Juniors,7,9,528.37557486613,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,45,52,345.4385,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,59,78,359.3288974359,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4/5 Junior 10-18,4,8,473.03291809211,
Lou Maltese Memorial,2013-07-21,Men 123  Open,DNF,95,353.65407237185,
R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,73,79,419.47375,
Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,23,69,366.11513480392,
 Giro del Cielo - TT,2016-07-9,Men Masters 45+,16,29,388.57899919353,
 Giro del Cielo - Crit,2016-07-9,Men Masters 45+,36,36,477.27432820333,
2016 Giro del Cielo,2016-07-10,Men Masters 45+,23,38,,
Strade Verde,2021-07-11,Men Novice,2,18,433.33333333333,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M45-54,20,51,387.5,
