Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men Intro                                         ,11,24,682.5,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men Intro                                         ,9,34,644.41176470588,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men Intro                                         ,23,28,760,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D2                                            ,31,44,648.64982981327,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men D2                                            ,25,41,623.66704622132,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men D2                                          ,17,38,604.37284056881,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,31,61,591.51911360484,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D2                                            ,18,41,596.78257350263,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D2                                          ,DNF,28,733.91753423489,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,37,42,594.04605939632,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,31,48,570.64573451484,
Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C2                                            ,14,23,604.42577170466,
ECCC #1:  Rutgers ITT,2013-03-2,Men C2                                            ,31,40,603.20946381931,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C2                                            ,32,44,598.50030834571,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C2                                            ,30,39,633.598751762,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,55,71,574.46015945292,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,41,62,563.73023327056,
MIT Individual Time Trial,2013-03-30,Men C                                             ,60,73,603.06545241986,
MIT Criterium,2013-03-30,Men C                                             ,66,86,579.19782894737,
MIT Road Race,2013-03-31,Men C                                             ,61,79,633.59376073984,
Rhode Race Road Race,2013-04-20,Men C,9,60,449.62622222222,
Rhode Race Criterium,2013-04-21,Men C,DNF,56,645.88466666667,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,53,72,644.71671072539,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,50,63,630.45334615385,
