First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
?,Harold,Criterium at the Columns,2023-06-25,master 60+ cat 1/2/3/4,4,4,,
John,Wentling,Bazaar RR,2023-04-16,Men Masters 60+,10,11,,
Stephen,Songer,Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 60+,1,7,454.55489768091,
William,Anderson,Perry Dam Ciruit Race #3,2022-05-14,Men Open Masters 60+,5,7,542.04814006394,
Stephen,Songer,30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,40,42,547.19931787274,
Stephen,Songer,Bazaar Road Race,2022-04-10,Men  Masters 60+,1,10,433.5,
Harold,Parker,Bazaar Road Race,2022-04-10,Men  Masters 60+,4,10,520.875,
William,Anderson,Bazaar Road Race,2022-04-10,Men  Masters 60+,8,10,637.375,
Harold,Parker,Bike Stop Perry Road Race,2022-03-27,Men Open Masters 60+,2,4,,
William,Anderson,Bike Stop Perry Road Race,2022-03-27,Men Open Masters 60+,3,4,,
William,Anderson,Tricombe Spring Fling #5,2022-03-26,Men Open Masters 60+,1,3,,
Harold,Parker,Tricombe Spring Fling #5,2022-03-26,Men Open Masters 60+,2,3,,
Harold,Parker,Tricombe Spring Fling #4,2022-03-19,Men Open Masters 60+,1,3,,
William,Anderson,Tricombe Spring Fling #4,2022-03-19,Men Open Masters 60+,2,3,,
William,Anderson,Tricombe Spring Fling #3,2022-03-12,Men Open Masters 60+,1,2,,
Harold,Parker,Tricombe Spring Fling #3,2022-03-12,Men Open Masters 60+,2,2,,
Harold,Parker,Tricombe Spring Fling #4,2022-03-12,Men Open Masters 60+,1,3,,
William,Anderson,Tricombe Spring Fling #4,2022-03-12,Men Open Masters 60+,2,3,,
William,Anderson,Tricombe Spring Fling #1,2022-02-26,Men Open Masters 60+,1,2,,
Tony,Stanislav,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,23,28,,
William,Anderson,Tricombe Spring Fling #2,2022-02-26,Men Masters 60+ Open,5,5,,
Lucas,Borkowski,360 Cup,2021-11-14,Men Cat 3/4,8,10,367.45038343113,
Allison,Adams,360 Cup,2021-11-14,Women Cat 1/2/3,3,8,370,
Harold,Parker,360 Cup,2021-11-14,Men Open Masters 60+,6,8,563.75,
Samuel,Perkins,360 Cup,2021-11-14,Men Open Masters 60+,7,8,577.5,
Brian,Duff,360 Cup,2021-11-14,Men Open Masters 50+,7,11,463.5,
Terry,Higgins,360 Cup,2021-11-14,Men Open Masters 50+,999,11,531,
Allison,Adams,Joules Cross,2021-09-25,Women Cat 1/2/3/4,1,6,360,
Chris,Ellis,Joules Cross,2021-09-25,Men Open Single Speed,2,6,373.33333333333,
Harold,Parker,Joules Cross,2021-09-25,Men Open Masters 70+,2,4,,
Samuel,Perkins,Joules Cross,2021-09-25,Men Open Masters 70+,4,4,,
Brian,Duff,Joules Cross,2021-09-25,Men Open Masters 50+,1,8,405,
Harold,Parker,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 65-69,2,4,,
William,Anderson,Jesse Blancarte 10K Time Trial,2021-05-30,Men Open Masters 60-64,5,6,568.33333333333,
Harold,Parker,Perry Dam Circuit Race,2021-05-16,Men Open Masters 60+,1,1,,
William,Anderson,Tricombe Spring Fling #4,2021-04-3,Men Masters 60+,4,6,536.365,
William,Anderson,Tricombe Spring Fling #3,2021-03-27,Men Masters 60+,8,9,603.625,
William,Anderson,Tricombe Spring Fling #2,2021-03-20,Men Masters 60+,4,6,550,
James,Evangelista,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,2,19,390.9375,
James,Evangelista,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,4,12,293.30316666667,
James,Evangelista,Tricombe Spring Fling,2021-03-13,Men Cat 4/5,2,19,390.9375,
James,Evangelista,Tricombe Spring Fling,2021-03-13,Men Masters 35+ Open,4,12,293.30316666667,
William,Anderson,Spring Fling Crit Series p/b Natural Grocers,2020-03-14,Men Masters 50+ Open,5,5,,
William,Anderson,	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,9,11,,
William,Anderson,Spring Fling Crit Series p/b Natural Grocers,2020-03-7,Men Masters 50+ Open,5,5,,
William,Anderson,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 1/2/3,10,22,,
William,Anderson,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 50+ Open,7,7,500.056,
Samuel,Perkins,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 70+ Open,1,2,,
?,Harold,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 65-69 Cat 1/2/3/4,2,3,,
John,Wentling,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 65-69 Cat 1/2/3/4,3,3,,
Jack,Mason,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,6,11,450,
William,Anderson,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 50-59 Open,9,11,491.417065,
James,Evangelista,Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 40-49 Open,1,11,318.72479769779,
James,Evangelista,Kansas State TT Championship,2019-08-18,Men Masters 35-49,1,3,,
Jack,Mason,Kansas State TT Championship,2019-08-18,Men Masters 50-59,1,5,,
William,Anderson,Kansas State TT Championship,2019-08-18,Men Masters 50-59,5,5,,
John,Wentling,Kansas State TT Championship,2019-08-18,Men Masters 60+,2,8,414.74005781413,
?,Harold,Kansas State TT Championship,2019-08-18,Men Masters 60+,3,8,437.32276669421,
Samuel,Perkins,Kansas State TT Championship,2019-08-18,Men Masters 60+,7,8,527.65360221451,
David,Ellefson,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 85-89,8,4,,
David,Ellefson,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 85-89,2,5,,
James,Evangelista,Missouri State Championship Time Trial,2019-08-3,Men Masters 40-44 Open,2,4,,
?,Harold,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,2,6,445.37298261442,
John,Wentling,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,3,6,480.07130672613,
Samuel,Perkins,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 60+ Open,4,6,514.76963083784,
William,Anderson,Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 50+ Open,9,9,523.434,
John,Wentling,Truman Cup Omnium,2019-07-21,Men Masters 65+ Open,1,3,,
?,Harold,Truman Cup Omnium,2019-07-21,Men Masters 65+ Open,2,3,,
Samuel,Perkins,Truman Cup Omnium,2019-07-21,Men Masters 65+ Open,3,3,,
James,Evangelista,Truman Cup Omnium,2019-07-21,Men Cat 4,4,29,387.71178278775,
William,Anderson,Truman Cup Omnium,2019-07-21,Men Masters 40+ Cat 1/2/3/4,19,19,545.85633333333,
James,Evangelista,Truman Cup Omnium,2019-07-20,Men Cat 5,2,11,397.14101190136,
John,Wentling,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,29,38,496.56061181056,
?,Harold,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,30,38,504.04881866427,
William,Anderson,Truman Cup Omnium,2019-07-20,Men Masters 40+ Cat 1/2/3/4,33,38,526.5134392254,
James,Evangelista,Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,2,15,298.19461475228,
William,Anderson,Truman Cup Omnium,2019-07-19,Men Masters 40+ Cat 1/2/3/4,15,15,440.15610653187,
John,Wentling,Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,4,11,433.80933333333,
?,Harold,Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,6,11,474.06,
Samuel,Perkins,Truman Cup Omnium,2019-07-19,Men Masters 60+ Open,11,11,574.68666666667,
John,Wentling,Tour of Lawrence,2019-07-7,Men Masters 60+ Open,4,9,468.67677296596,
?,Harold,Tour of Lawrence,2019-07-7,Men Masters 60+ Open,5,9,488.6,
Samuel,Perkins,Tour of Lawrence,2019-07-7,Men Masters 60+ Open,9,9,568.29290813615,
James,Evangelista,Tour of Lawrence,2019-07-7,Men Cat 5,2,11,441.1702397037,
Lucas,Borkowski,Tour of Lawrence,2019-07-7,Men Cat 5,3,11,455.87767977778,
James,Evangelista,Tour of Lawrence,2019-07-6,Men Cat 5,4,21,451.83567012346,
Lucas,Borkowski,Tour of Lawrence,2019-07-6,Men Cat 5,5,21,460.2932936214,
John,Wentling,Tour of Lawrence,2019-07-6,Men Masters 60+ Open,2,10,409.99428998725,
?,Harold,Tour of Lawrence,2019-07-6,Men Masters 60+ Open,4,10,450.15464499363,
Doug,Long,Tour of Lawrence,2019-07-6,Men Masters 60+ Open,6,10,490.315,
Samuel,Perkins,Tour of Lawrence,2019-07-6,Men Masters 60+ Open,10,10,570.63571001275,
James,Evangelista,Tour of Lawrence,2019-07-5,Men Cat 5,1,9,317.32,
John,Wentling,Tour of Lawrence,2019-07-5,Men Masters 60+ Open,3,11,418.9859,
?,Harold,Tour of Lawrence,2019-07-5,Men Masters 60+ Open,5,11,459.8153,
Samuel,Perkins,Tour of Lawrence,2019-07-5,Men Masters 60+ Open,9,11,541.4741,
Lucas,Borkowski,Tour of Lawrence,2019-07-4,Men Cat 5,5,17,470.5241956132,
John,Wentling,Tour of Lawrence,2019-07-4,Men Masters 60+ Open,2,11,406.15492,
?,Harold,Tour of Lawrence,2019-07-4,Men Masters 60+ Open,5,11,470.44123,
Samuel,Perkins,Tour of Lawrence,2019-07-4,Men Masters 60+ Open,9,11,556.15631,
William,Anderson,Tour of Lawrence,2019-07-4,Men Masters 50-59 Cat 1/2/3/4,6,8,519.96678000419,
Samuel,Perkins,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Merckx Open,9,9,473.91147059179,
Samuel,Perkins,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 70-74 Open,2,3,,
John,Wentling,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 65-69 Open,2,6,402.238,
?,Harold,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 65-69 Open,3,6,455.324,
William,Anderson,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 55-59 Open,5,5,,
James,Evangelista,2019 Jesse Blancarte 10k Time Trial,2019-05-26,Men Masters 40-49 Open,1,11,317.1,
Samuel,Perkins,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Merckx Open,2,3,,
Samuel,Perkins,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 70-74 Open,2,2,,
John,Wentling,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 65-69 Open,2,5,,
?,Harold,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 65-69 Open,3,5,,
William,Anderson,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 55-59 Open,4,5,,
James,Evangelista,Bruce Edwards and Glenda Taylor Memorial Time Trial,2019-04-27,Men Masters 40-44 Open,1,3,,
John,Wentling,Bazaar Road Race,2019-04-14,Men Masters 60+ Open,4,11,489.5928,
?,Harold,Bazaar Road Race,2019-04-14,Men Masters 60+ Open,5,11,509.1914,
Doug,Long,Bazaar Road Race,2019-04-14,Men Masters 60+ Open,8,11,567.9872,
William,Anderson,Bazaar Road Race,2019-04-14,Men Masters 50-59 Cat 1/2/3/4,9,10,603.14,
John,Wentling,Perry Dam Race,2019-03-31,Men Masters 60+ Open,1,6,454.539,
?,Harold,Perry Dam Race,2019-03-31,Men Masters 60+ Open,2,6,482.82433333333,
Samuel,Perkins,Perry Dam Race,2019-03-31,Men Masters 60+ Open,6,6,595.96566666667,
William,Anderson,Perry Dam Race,2019-03-31,Men Masters 50+ Open,14,8,582.81313333333,
John,Wentling,Perry Dam Race,2019-03-24,Men Masters 60+ Open,1,8,455.955,
?,Harold,Perry Dam Race,2019-03-24,Men Masters 60+ Open,2,8,469.88,
Samuel,Perkins,Perry Dam Race,2019-03-24,Men Masters 60+ Open,7,8,577.80496850618,
William,Anderson,Perry Dam Race,2019-03-24,Men Masters 50+ Open,8,9,531.482,
John,Wentling,Spring Fling Crit Series,2019-03-23,Men Masters 60+ Open,2,4,,
Samuel,Perkins,Spring Fling Crit Series,2019-03-23,Men Masters 60+ Open,4,4,,
William,Anderson,Spring Fling Crit Series,2019-03-23,Men Masters 50+ Open,18,9,529.905,
Joseph,Rosentel,Melting Mann,2019-03-23,35 MILE BIKE - MALE,27,223,,
John,Wentling,Spring Fling Crit Series,2019-03-16,Men Masters 60+ Open,1,4,,
William,Anderson,Spring Fling Crit Series,2019-03-16,Men Masters 50+ Open,6,7,503.57533333333,
John,Wentling,Spring Fling Crit Series,2019-03-9,Men Masters 60+ Open,2,2,,
William,Anderson,Spring Fling Crit Series,2019-03-9,Men Masters 50+ Open,6,8,479.89039105492,
David,Ellefson,Tucson Bicycle Classic RR,2019-03-2,Men MM 75+,4,5,,
John,Wentling,Spring Fling Crit Series,2019-03-2,Men Masters 60+ Open,1,2,,
Samuel,Perkins,Spring Fling Crit Series,2019-03-2,Men Masters 60+ Open,2,2,,
William,Anderson,Spring Fling Crit Series,2019-03-2,Men Masters 50+ Open,5,7,470.63176911364,
David,Ellefson,Tucson Bicycle Classic - TT,2019-03-1,Men MM 75+,5,6,739.37037801087,
David,Ellefson,Tucson Bicycle Classic TT,2019-03-1,Men MM 75+,5,6,739.37037801087,
John,Wentling,Spring Fling Crit Series,2019-02-23,Men Masters 60+ Open,1,3,,
Samuel,Perkins,Spring Fling Crit Series,2019-02-23,Men Masters 60+ Open,2,3,,
William,Anderson,Spring Fling Crit Series,2019-02-23,Men Masters 50+ Open,3,5,,
James,Evangelista,Kansas State TT Championship,2018-08-26,Men Masters 35+,1,2,,
Steve,Wathke,Kansas State TT Championship,2018-08-26,Men Masters 50-59,1,6,345.6,
William,Anderson,Kansas State TT Championship,2018-08-26,Men Masters 50-59,6,6,477.56666666667,
John,Wentling,Kansas State TT Championship,2018-08-26,Men Masters 60+,1,5,,
?,Harold,Kansas State TT Championship,2018-08-26,Men Masters 60+,4,5,,
Joseph,Rosentel,Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men MASTERS 45+ CAT 1/2/3/4,9,17,416.24,
Brown,Jesse,Junction City Omnium - Crit,2018-08-12,Men Cat 4,7,9,475.28104674375,
Stephen,Songer,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,5,14,366.31771428571,
Steve,Wathke,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,9,14,409.56742857143,
William,Anderson,Junction City Omnium - Crit,2018-08-12,Men Masters 40+ Cat 1/2/3/4,14,14,463.62957142857,
John,Wentling,Junction City Omnium - Crit,2018-08-12,Men Masters 60+ Open,1,3,,
?,Harold,Junction City Omnium - Crit,2018-08-12,Men Masters 60+ Open,2,3,,
John,Wentling,Junction City Omnium - Circuit,2018-08-11,Men Masters 60+ Open,1,4,,
?,Harold,Junction City Omnium - Circuit,2018-08-11,Men Masters 60+ Open,2,4,,
Stephen,Songer,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,5,18,376.63046296296,
Steve,Wathke,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,8,18,416.44318518519,
William,Anderson,Junction City Omnium - Circuit,2018-08-11,Men Masters 40+ Cat 1/2/3/4,18,18,549.15225925926,
Brown,Jesse,Junction City Omnium - Circuit,2018-08-11,Men Cat 4,9,9,540.56704558261,
Tony,Stanislav,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 3/4,31,17,489.30488888889,
Brown,Jesse,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Cat 4/5,4,20,404.9590625,
John,Wentling,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,2,8,430.19,
?,Harold,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,3,8,459.54638502706,
Doug,Long,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 60+ Open,4,8,479.31319251353,
Stephen,Songer,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,3,10,388.136,
Steve,Wathke,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,5,10,439.51,
William,Anderson,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 50+ Cat 1/2/3/4,9,10,542.258,
Chris,Ellis,Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,7,13,422.955,
James,Evangelista,Missouri State Championship Time Trial,2018-08-4,Men Masters 40-44 Open,1,6,317.53339943727,
?,Harold,Truman Cup Omnium - Crit,2018-07-22,Men Masters 65+ Open,1,5,,
Doug,Long,Truman Cup Omnium - Crit,2018-07-22,Men Masters 65+ Open,2,5,,
John,Wentling,Truman Cup Omnium - Crit,2018-07-22,Men Masters 60+ Open,4,6,465.97324236148,
Brown,Jesse,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,16,29,482.49453363906,
Stephen,Songer,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,13,29,385.29534615385,
Jack,Mason,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,19,29,429.84326923077,
Chris,Ellis,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,23,29,459.54188461538,
Steve,Wathke,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,24,29,466.96653846154,
William,Anderson,Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,26,29,481.81584615385,
Brown,Jesse,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 4,13,20,521.46410073547,
Stephen,Songer,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,11,37,371.41821029209,
Steve,Wathke,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,13,37,387.39411901717,
Jack,Mason,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,19,37,435.32184519243,
?,Harold,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,27,37,499.22548009276,
John,Wentling,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,32,37,539.16525190547,
William,Anderson,Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,36,37,571.11706935564,
Steve,Wathke,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,8,22,344.54221298939,
Stephen,Songer,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,11,22,375.24180324735,
Jack,Mason,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,14,22,405.9413935053,
William,Anderson,Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,22,22,487.80696752652,
Brown,Jesse,Truman Cup Omnium - TT,2018-07-20,Men Cat 4,3,10,419.65074754958,
John,Wentling,Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,2,11,391.84450771347,
?,Harold,Truman Cup Omnium - TT,2018-07-20,Men Masters 60+ Open,3,11,409.36338078511,
Doug,Long,Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,3,11,436.30017781435,
John,Wentling,Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,4,11,472.50068338819,
?,Harold,Tour of Lawrence - RR,2018-07-1,Men Masters 60+ Open,5,11,508.70118896203,
Stephen,Songer,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,2,18,358.27844116602,
Steve,Wathke,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,6,18,410.09687249676,
Terry,Higgins,Tour of Lawrence - RR,2018-07-1,Men Masters 50+ Cat 1/2/3/4,12,18,487.82451949287,
Jack,Mason,Tour of Lawrence - RR,2018-07-1,Men Masters 40+ Cat 1/2/3/4,6,10,397.36651447676,
Lucas,Borkowski,Tour of Lawrence - RR,2018-07-1,Men Cat 5,1,7,439.72932671089,
Brown,Jesse,Tour of Lawrence - RR,2018-07-1,Men Cat 4,6,25,404.22055462797,
John,Wentling,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,1,11,394.41605598925,
?,Harold,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,2,11,418.69778696827,
Doug,Long,Tour of Lawrence - Crit,2018-06-30,Men Masters 60+ Open,3,11,442.97951794728,
Stephen,Songer,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,3,21,353.76462965575,
Terry,Higgins,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,10,21,453.62650011753,
Steve,Wathke,Tour of Lawrence - Crit,2018-06-30,Men Masters 50+ Cat 1/2/3/4,12,21,482.15846310661,
Jack,Mason,Tour of Lawrence - Crit,2018-06-30,Men Masters 40+ Cat 1/2/3/4,11,11,498.52658086654,
Lucas,Borkowski,Tour of Lawrence - Crit,2018-06-30,Men Cat 5,2,13,438.52893333333,
Brown,Jesse,Tour of Lawrence - Crit,2018-06-30,Men Cat 4,8,28,432.87264736652,
Brown,Jesse,Tour of Lawrence - TT,2018-06-29,Men Cat 4,7,13,468.33,
Jack,Mason,Tour of Lawrence - TT,2018-06-29,Men masters 40+ Cat 1/2/3/4,4,4,,
Steve,Wathke,Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,3,15,358.92917954508,
Stephen,Songer,Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,4,15,376.58234363607,
Terry,Higgins,Tour of Lawrence - TT,2018-06-29,Men masters 50+ Pro/Cat 1/2/3/4,6,15,411.88867181803,
?,Harold,Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,1,9,368.13319151827,
Doug,Long,Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,2,9,388.48605323726,
John,Wentling,Tour of Lawrence - TT,2018-06-29,Men Masters 60+ Open,5,9,449.54463839423,
David,Ellefson,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 80-84 Masters,1,3,,
Andy,Brown,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 70-74 Masters,5,11,534.37585187738,
David,Ellefson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 80-84 Master,1,3,,
Andy,Brown,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,9,20,560.61844950299,
David,Ellefson,USA Cycling Para Road Nationals - TT,2018-06-14,Men 80-84 Master,1,3,,
Andy,Brown,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 70-74,2,4,,
?,Harold,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 65-69,1,4,,
John,Wentling,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 60-64,3,11,409.05892,
William,Anderson,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 55-59,8,9,569.91822456718,
Steve,Wathke,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 50-54,2,9,355.77,
Jack,Mason,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Masters 40-49,7,16,371.72007309409,
Brown,Jesse,2018 Jesse Blancarte 10k Time Trial,2018-05-27,Men Cat 4,8,17,450.13508333333,
?,Harold,Perry Lake Road Race,2018-05-12,Men Masters 60+,3,12,442.61789817862,
Doug,Long,Perry Lake Road Race,2018-05-12,Men Masters 60+,4,12,468.18884726793,
John,Wentling,Perry Lake Road Race,2018-05-12,Men Masters 60+,5,12,493.75979635725,
Andy,Brown,Perry Lake Road Race,2018-05-12,Men Masters 60+,6,12,519.33074544656,
Brown,Jesse,Perry Lake Road Race,2018-05-12,Men Cat 4,2,16,392.82614014149,
William,Anderson,Perry Lake Road Race,2018-05-12,Men Masters 50+,10,13,515.11758333333,
Michael,Morriss,Perry Lake Road Race,2018-05-12,Men Cat 3,11,20,421.96411111111,
Brown,Jesse,Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,13,17,434.97275,
Brown,Jesse,Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,11,22,451.37077857143,
Andy,Brown,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 60+,3,8,503.438,
Harold,Parker,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 60+,4,8,526.719,
Jesse,Brown,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Cat 4/5,8,26,418.32625,
William,Anderson,JAYHAWK CYCLING CLASSIC - RR,2018-04-29,Men Master 50+,7,7,426.257,
Harold,Parker,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 50+,5,7,428.139,
William,Anderson,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 50+,7,7,450.237,
?,Harold,Bazaar Road Race,2018-04-8,Men Masters 60+,1,7,428.96102458543,
John,Wentling,Bazaar Road Race,2018-04-8,Men Masters 60+,4,7,514.87,
Michael,Morriss,Bazaar Road Race,2018-04-8,Men Cat 1/2/3,10,15,438.80557142857,
Brown,Jesse,Bazaar Road Race,2018-04-8,Men Cat 4,2,7,414.67266666667,
Stephen,Songer,Bazaar Road Race,2018-04-8,Men Masters 50-59,4,14,432.67679934991,
William,Anderson,Bazaar Road Race,2018-04-8,Men Masters 50-59,10,14,507.17613344628,
Roger,Williams,Spring Fling Crit Series ,2018-03-24,Men cat 1/2/3,19,33,,
Roger,Williams,Spring Fling Crit Series ,2018-03-24,Men Cat 3/4,26,27,,
Tony,Stanislav,Spring Fling Crit Series ,2018-03-24,Men 35+ cat 1/2/3/4/5,7,17,388.40666666667,
Michael,Morriss,	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,11,20,,
Tony,Stanislav,	Spring Fling Crit Series ,2018-03-17,Men 35+ cat 1/2/3/4/5,14,17,,
?,Harold,Perry Dam Race,2018-03-11,Men Masters 60+ Open,3,4,,
Michael,Morriss,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,15,33,,
Michael,Morriss,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,38,43,,
Jesse,Brown,Spring Fling Crit Series ,2018-03-10,Men Cat 4/5,19,29,,
Jesse,Brown,Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,19,24,,
Tony,Stanislav,Spring Fling Crit Series ,2018-03-10,Men 35+ cat 1/2/3/4/5,22,24,,
Andy,Brown,Spring Fling Crit Series ,2018-03-10,Men Masters 60+ Cat 1/2/3/4/5,3,3,,
