Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Cat 4/5 Men                                       ,48,63,497.86694354416,
Green Mountain Stage Race - Stage 2,2009-09-5,Cat 4/5 Men                                       ,48,63,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,142,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,113,132,,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat -5,9,17,511.9569047619,
Liberty Criterium,2010-07-25,Men 5   ,6,39,433.60199122807,
Ronde Van Mullica,2011-04-3,Men Category 5   ,15,42,450.75294852145,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,23,46,496.73913043478,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,33,41,530,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 under 35                                    ,11,15,515.64204070905,
Bennington Race Weekend Criterium,2011-04-30,Men 5 under 35                                    ,15,15,607.90664822374,
Bennington Race Weekend RR,2011-05-1,Men 5 under 35                                    ,10,15,568.27524246921,
Smoketown Airport Criterium,2011-06-1,Men Category 5  ,25,30,545,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 5 Citizen Men,17,41,480.11120832061,
Liberty Criterium,2011-07-24,Men 5   ,27,44,530.77511904762,
Ronde Van Mullica,2012-04-1,Men 5  ,10,47,412.06485275503,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,20,26,533.32120623543,
Smoketown Airport Criterium,2012-05-11,Men Category5  ,15,37,471.57848817999,
Liberty Criterium,2012-07-29,Men Category5  ,16,51,470.92794202899,
2013 Philadelphia Amateur Time Trials,2013-06-1,CAT 5 MEN,16,32,493.47610098158,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,18,42,465.77791406036,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,11,23,489.91605814431,
Mount Ascutney Hillclimb,2018-08-4,Overall Men,31,67,441.59779431987,
Meridian Bank Great Valley Criterium,2022-06-26,Men Cat 5,10,29,474.94554990798,
