First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francois,Girard,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,14,93,345.97031755952,
Simon,Ouellette,Mayors Cup Boston,2016-09-17,MEN CAT 2/3,15,93,349.90999583333,
Simon,Ouellette,Green Mountain Stage Race - Criterium,2016-09-5,Men Junior  18-Oct,10,86,301.20121781143,
Simon,Ouellette,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,40,92,397.15825705361,
Francois,Girard,Green Mountain Stage Race - GC,2016-09-5,Men Junior  18-Oct,999,92,519.35320374835,
Simon,Ouellette,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,54,90,424.55428497814,
Francois,Girard,Green Mountain Stage Race - Road Race,2016-09-4,Men Junior  10-18,999,90,508.03885390382,
Simon,Ouellette,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,11,92,337.61228971193,
Francois,Girard,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Junior  18-Oct,61,92,431.22376296296,
Simon,Ouellette,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,48,92,402.73173344527,
Francois,Girard,Green Mountain Stage Race - Time Trial,2016-09-2,Men Junior  18-Oct,75,92,476.48853646747,
Francois,Girard,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,4,53,323.60189010989,
Simon,Ouellette,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,16,53,366.62811721612,
Pascal,Cote,The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,52,53,501.08507692308,
Simon,Ouellette,Concord Criterium,2016-08-6,Men Cat 3,2,36,305.29784615385,
Pascal,Cote,Concord Criterium,2016-08-6,Men Cat 3,11,36,369.64657875458,
Francois,Girard,Concord Criterium,2016-08-6,Men Cat 3,999,36,494.19251282051,
Simon,Ouellette,Killington Stage Race - GC,2016-05-30,Men Cat 3,53,67,420.8540767664,
Francois,Girard,Killington Stage Race - GC,2016-05-30,Men Cat 3,55,67,424.42671014507,
Simon,Ouellette,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,48,67,432.13157478092,
Francois,Girard,Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,60,67,473.03648749094,
Francois,Girard,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,31,73,378.73741666667,
Simon,Ouellette,Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,70,73,450.12420833333,
Simon,Ouellette,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,4,92,331.69350619658,
Cedrick,Bourgeois,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,47,92,394.43029273504,
Francois,Girard,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,71,92,448.74785683761,
Pascal,Cote,Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,81,92,465.94841880342,
Francois,Girard,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,5,61,313.6072423801,
Francis,Barriault,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,6,61,315.70596964179,
Pascal,Cote,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,13,61,330.39706047362,
Simon,Ouellette,12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,33,61,372.37160570743,
Pascal,Cote,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,2,79,330.6634,
Francois,Girard,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,15,79,356.4736,
Francis,Barriault,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,25,79,376.3276,
Simon,Ouellette,Bear Mountain Spring Classic,2016-05-8,Men Cat 3,55,79,435.8896,
Francis,Barriault,Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,43,126,309.68263953488,
Francis,Barriault,Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,28,113,285.92686920673,
Francis,Barriault,Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,39,56,320.65796296296,
Francis,Barriault,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,99,100,363.98345925926,
Francis,Barriault,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,95,101,304.13342166667,
Francis,Barriault,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,1,86,291.20433333333,
Simon,Ouellette,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,7,86,303.06321621622,
Cedrick,Bourgeois,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,33,86,354.36577477477,
Antoine,Cote,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,60,86,389.55572072072,
Antoine,Bouchard,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,84,86,426.55027927928,
Simon,Ouellette,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,32,75,395.50227670336,
Francis,Barriault,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,42,75,440.47950966979,
Antoine,Côté,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,55,75,498.94991252616,
Antoine,Bouchard,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,58,75,512.44308241609,
Felix,Dolbec,Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,999,75,548.42486878924,
Catherine,Ouellette,Green Mountain Stage Race - GC,2015-09-7,Women Cat 1/2/3,7,38,360.86488502946,
Francis,Barriault,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,3,64,277.54975590852,
Simon,Ouellette,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,9,64,302.03980472682,
Antoine,Côté,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,39,64,426.53088621982,
Antoine,Bouchard,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,56,64,495.91935787166,
Catherine,Ouellette,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 1/2/3,5,30,345.41124666178,
Felix,Dolbec,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,23,72,346.02732044028,
Simon,Ouellette,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,39,72,407.99595252737,
Antoine,Côté,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,61,72,495.9514303284,
Francis,Barriault,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,62,72,499.94940659208,
Antoine,Bouchard,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,63,72,503.94738285577,
Catherine,Ouellette,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 1/2/3,10,34,371.18741838374,
Francis,Barriault,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,3,74,286.76508889001,
Simon,Ouellette,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,9,74,318.29886160419,
Felix,Dolbec,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,35,74,386.62203581823,
Antoine,Côté,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,53,74,463.54532986341,
Antoine,Bouchard,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,65,74,490.30125822695,
Catherine,Ouellette,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 1/2/3,5,36,356.06462769587,
Francis,Barriault,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,33,75,384.38650603182,
Felix,Dolbec,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,38,75,400,
Simon,Ouellette,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,53,75,446.84048190453,
Antoine,Côté,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,62,75,474.94477104726,
Antoine,Bouchard,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,64,75,481.19016863453,
Catherine,Ouellette,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 1/2/3,13,38,366.57081732669,
Francis,Barriault,Capital Region Road Race,2015-07-11,Men Cat 3/4,2,70,303.04458333333,
Charles,Cote,Capital Region Road Race,2015-07-11,Men Cat 3/4,25,70,377.785,
Simon,Ouellette,Capital Region Road Race,2015-07-11,Men Cat 3/4,33,70,403.78166666667,
Antoine,Bouchard,Capital Region Road Race,2015-07-11,Men Cat 3/4,34,70,408.65604166667,
Antoine,Côté,Capital Region Road Race,2015-07-11,Men Cat 3/4,35,70,408.65604166667,
Alexis,Legault,Capital Region Road Race,2015-07-11,Men Cat 3/4,999,70,459.02458333333,
Catherine,Ouellette,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,4,22,376.00906060606,
Simon,Ouellette,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,1,80,302.85305167528,
Antoine,Cote,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,4,80,311.51888538413,
Francis,Barriault,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,14,80,340.40499774694,
Charles,Cote,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,16,80,346.1822202195,
Antoine,Bouchard,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,51,80,444.39500225306,
Alexis,Legault,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,64,80,470.39250337959,
Francis,Barriault,Killington Stage Race GC,2015-05-25,Men Cat 3,14,73,326.65276130964,
Simon,Ouellette,Killington Stage Race GC,2015-05-25,Men Cat 3,46,73,403.45529470472,
Charles,Cote,Killington Stage Race GC,2015-05-25,Men Cat 3,62,73,441.85656140227,
Alexis,Legault,Killington Stage Race GC,2015-05-25,Men Cat 3,65,73,449.05679890806,
Catherine,Ouellette,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,13,32,396.36455800892,
Francis,Barriault,Killington Stage Race Day 3,2015-05-25,Men Cat 3,24,65,334.34671875,
Simon,Ouellette,Killington Stage Race Day 3,2015-05-25,Men Cat 3,43,65,389.0103125,
Alexis,Legault,Killington Stage Race Day 3,2015-05-25,Men Cat 3,48,65,403.39546875,
Charles,Cote,Killington Stage Race Day 3,2015-05-25,Men Cat 3,49,65,406.2725,
Catherine,Ouellette,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,30,30,518.20308888889,
Francis,Barriault,Killington Stage Race Day 2,2015-05-24,Men Cat 3,13,70,322.29703962064,
Simon,Ouellette,Killington Stage Race Day 2,2015-05-24,Men Cat 3,49,70,406.46028095491,
Charles,Cote,Killington Stage Race Day 2,2015-05-24,Men Cat 3,67,70,448.54190162204,
Alexis,Legault,Killington Stage Race Day 2,2015-05-24,Men Cat 3,68,70,450.87976943688,
Catherine,Ouellette,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,7,32,357.88453487785,
Francis,Barriault,Killington Stage Race Day 1,2015-05-23,Men Cat 3,10,73,360.55756952381,
Simon,Ouellette,Killington Stage Race Day 1,2015-05-23,Men Cat 3,18,73,385.16412952381,
Charles,Cote,Killington Stage Race Day 1,2015-05-23,Men Cat 3,20,73,391.31576952381,
Alexis,Legault,Killington Stage Race Day 1,2015-05-23,Men Cat 3,69,73,434.08431428571,
Catherine,Ouellette,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,2,32,343.08356835938,
Catherine,Ouellette,Syracuse Race Weekend - Omnium,2015-05-17,Women Pro 1/2,4,5,,
Francis,Barriault,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,1,15,319.6487541728,
Simon,Ouellette,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,5,15,357.7442960455,
Alexis,Legault,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,11,15,414.88760885454,
Charles,Ct,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,13,15,433.93537979089,
Antoine,Ct,Syracuse Race Weekend - Omnium,2015-05-17,Men Cat 3,14,15,443.45926525906,
Catherine,Ouellette,Syracuse Race Weekend - RR,2015-05-17,Women Pro 1/2,1,7,350.028,
Francis,Barriault,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,1,23,310.14233333333,
Simon,Ouellette,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,10,23,375.4476969697,
Alexis,Legault,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,14,23,404.4723030303,
Charles,Ct,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,21,23,451.63728787879,
Antoine,Ct,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,22,23,462.52151515152,
Catherine,Ouellette,Syracuse Race Weekend - Crit,2015-05-16,Women Pro 1/2,5,6,455.25937378764,
Simon,Ouellette,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,3,23,312.83254587335,
Francis,Barriault,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,4,23,321.22273547669,
Antoine,Ct,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,10,23,371.56387309675,
Alexis,Legault,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,13,23,396.73444190678,
Charles,Ct,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,14,23,405.12463151012,
Catherine,Ouellette,Syracuse Race Weekend - TT,2015-05-16,Women Pro 1/2,4,5,,
Francis,Barriault,Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,7,15,363.93169047619,
Charles,Ct,Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,8,15,373.51,
Simon,Ouellette,Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,11,15,402.24492857143,
Alexis,Legault,Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,12,15,411.82323809524,
Antoine,Ct,Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,13,15,421.40154761905,
Francis,Barriault,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,3,15,333.39682922775,
Simon,Ouellette,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,7,15,365.48736584555,
Charles,Ct,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,13,15,413.62317077225,
Alexis,Legault,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,14,15,421.6458049267,
Antoine,Ct,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,15,15,429.66843908115,
Catherine,Ouellette,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Pro 1/2,4,5,,
Catherine,Ouellette,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,4,31,333.72138095238,
Francis,Barriault,Tour of the Battenkill,2015-04-18,Men Junior  17-18,3,57,271.82271446721,
Simon,Ouellette,Tour of the Battenkill,2015-04-18,Men Junior  17-18,25,57,388.435,
Alexis,Legault,Tour of the Battenkill,2015-04-18,Men Junior  17-18,31,57,420.23835059985,
Charles,Cote,Tour of the Battenkill,2015-04-18,Men Junior  17-18,39,57,462.64281806632,
Antoine,Bouchard,Tour of the Battenkill,2015-04-18,Men Junior  17-18,999,57,520.94896083272,
Antoine,Côté,Tour of the Battenkill,2015-04-18,Men Junior  17-18,999,57,520.94896083272,
Catherine,Ouellette,Tour of the Battenkill,2015-04-18,Women Cat 1/2,3,22,344.77172727273,
Catherine,Ouellette,Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,28,41,454.8714047477,
Catherine,Ouellette,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,32,37,484.80740255038,
Catherine,Ouellette,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,32,41,469.71157894737,
Catherine,Ouellette,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,3,41,339.84685,
Audrey-anne,Blais,GMSR GC,2013-09-2,Women 1/2/3,29,29,507.78946408514,
Audrey-anne,Blais,GMSR Stage 4,2013-09-2,Women 1/2/3,28,31,513.28530357143,
Louis,Dallaire,GMSR Stage 3,2013-09-1,Junior,38,57,396.50017011908,
Audrey-anne,Blais,GMSR Stage 3,2013-09-1,Women 1/2/3,31,31,516.65781091476,
Louis,Dallaire,GMSR Stage 2,2013-08-31,Junior,34,57,367.46024107143,
Audrey-anne,Blais,GMSR Stage 2,2013-08-31,Women 1/2/3,30,31,470.68105555556,
Louis,Dallaire,GMSR Stage 1,2013-08-30,Junior,45,57,399.84919940476,
Audrey-anne,Blais,GMSR Stage 1,2013-08-30,Women 1/2/3,29,31,486.0525230702,
