Race Name,Race Date,Category Name,Place,Total Racers,Points
Ouachita Challenge,2016-04-2,Men 40 to 49,48,52,392.40384615385,
2018 Turkey Mtb Fest,2018-02-25,Cat 2 Master M 50+,2,10,371.8141025641,
The Sooner Stampede,2018-03-4,Cat 2 M 50+,9,15,462.23709554335,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 2 M 50+,6,12,450,
Fool's Dozen,2018-04-8,Cat 2 M 50+,3,8,398.95246499796,
2018 Ponca City Boulder Bash,2018-04-15,Cat 2 Senior M 50+,3,10,383.8335179271,
Keystone Dam MTB Race,2018-04-29,Cat 2 M 50+,3,6,414.26898508937,
Offcamber at Outback,2018-05-20,Cat 2 M 50+,2,4,,
Battle for Townsend,2018-06-10,Cat 2 Senior M 50 - 59,7,11,418.7796300417,
Dawg Dayz,2018-06-24,Cat 2 M 50-59,3,6,392.59799444506,
Gambler Crits,2018-07-10,Men Senior  Cat 5,16,19,580.16759204469,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 50-59,6,13,432.53562278608,
Blackwell Beatdown,2018-09-9,Cat 2 M 50+,4,11,380.19997601613,
St. Crispin's Day Massacre 5,2018-09-22,Cat 2 M 50+,2,6,,
River Valley Rumble,2018-10-13,Cat 2 M 50-59,5,6,417.02183897598,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 50-59,4,6,407.63864459543,
Mount Kessler Jam,2018-11-4,Cat 2 M 50-59,5,5,,
Blackwell Beatdown,2019-09-15,Cat 2 M 50-99,1,9,360.5148380643,
St. Crispin's Day Massacre 6,2019-09-22,Cat 2 M 50-99,1,6,,
2019 Turkey Mtb Fest,2019-09-29,Cat 2 Cat 2 M 50-99,1,8,350.93301235095,
Tom Steed Great Escape,2020-02-23,Cat 2 Men 50-99,2,8,357.23541869257,
St. Crispin's Day Massacre 7,2020-03-1,Cat 2 Men 50-99,1,10,348.22228755682,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 5,4,26,441.26375,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Men Cat 5,5,9,500.55932314847,
Red Dirt Rendezvous,2020-06-21,Cat 2 Men 50+,1,9,361.17178618953,
Osage Grand Prix,2020-07-7,Men Cat 3/4/5 45+ B,17,27,472.91198,
St. Crispin's Day Massacre 8,2021-03-7,Men 50+ Cat 2,7,16,391.42857142857,
Gambler Crit Series 2021,2021-05-6,Cat 4/5,DNP,51,,
Osage Grand Prix,2021-05-11,Men Masters 45+ Cat 3/4/5,7,17,431.951985719,
Osage Grand Prix,2021-05-25,Men Master 45+ Cat 3/4/5,7,17,418.48383321628,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,42,45,395.34090909091,
Osage Grand Prix,2021-06-22,Men Masters Cat 3/4/5,11,17,415,
Oklahoma Championship Criterium,2021-07-25,Men M Masters 50-59,6,8,500,
Turkey Mtb Festival,2021-10-3,Men 50+ Cat 2,2,13,350,
St. Crispin's Day Massacre IX,2022-03-6,Men 50+ Cat 2,3,13,360,
Les Dix - The Sooner Stampede Celebrates ten Years of Team Warmup Cycl,2022-03-21,Men 50-59 Cat 2,9,14,420,
Medicine Park Fool's Dozen,2022-04-3,Men 50+ Cat 2,5,13,380,
Route 66 Aradia Lake Mountain Bike Race,2022-04-10,Men 50+ Cat 2,8,16,392.5,
Osage Grand Prix,2022-04-19,Men Masters,12,19,404.51064399238,
Osage Grand Prix,2022-04-19,Men Masters Cat 3/4/5,12,19,419.8689912234,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,24,31,493.39285714286,
Osage Grand Prix,2022-05-3,Men Masters Cat 3/4/5,10,13,445.08197344258,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,9,41,428.24859131406,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men Master  50-59,7,13,371.1101089272,
Osage Grand Prix,2022-05-17,Men Cat 3/4/5,DNF,42,482.37912937427,
Gambler Crit Series 2022,2022-05-28,Masters 50-59 Open,DNF,6,,
Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,29,36,560.44601452017,
SENTIR Sunday,2022-06-5,Men Master 50-59,4,4,,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,29,67,370.88630263408,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,40,65,409.1732915697,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men Cat 3/4,15,21,394.3116853642,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,57,71,438.10853708622,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,57,70,435.86371199869,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,52,67,443.06409346389,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,52,67,443.06409346389,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,47,62,432.17353752985,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,47,62,432.17353752985,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,40,49,430.70808670005,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,40,49,430.70808670005,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2022-09-11,Men 50+ Cat 2,3,13,380,
Keystone Classic,2023-03-5,Men 50+ Cat 2,10,14,430,
Sooner Stampede 2023,2023-03-19,Men 50+ Cat 2,8,14,400,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Masters Cat 3/4/5,4,8,399.86135796148,
SENTIR Sunday,2023-04-23,Men Masters Open,26,28,413.83651860868,
SENTIR Sunday,2023-05-7,Men Cat 4/5,22,27,491.61342719259,
SENTIR Sunday,2023-06-4,Men Cat 4/5,9,24,405.26096318267,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,51,67,464.44244027546,
Hells Bales,2024-03-3,Men 50+ Cat 2,DNF,21,,
