Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,1,193235,Carlos,Gonzalez,,,603915,450,382.5,
Men Cat 4/5,2,194625,Pedro,Medina,,,603027,450,385.2,
Men Cat 4/5,3,193581,Stefan,Logan,,,606648,450,387.9,
Men Cat 4/5,4,206420,Samuel,Londono,,,621756,450,390.6,
Men Cat 4/5,5,228257,Todd,Kushner,,,608396,450,393.3,
Men Cat 4/5,6,233353,Andre,Tejada,,,,450,396,
Men Cat 4/5,7,232831,Oilier,Aguirre,,,612184,450,398.7,
Men Cat 4/5,8,233354,Hanncer,Valdes,,,,450,401.4,
Men Cat 4/5,9,171043,Silvio,Valesi,,,605097,450,404.1,
Men Cat 4/5,10,117174,Kevin,Stewart,,,611029,450,406.8,
Men Cat 4/5,11,188283,John,Eric lanclos,,,574269,450,409.5,
Men Cat 4/5,12,232877,Felipe,Aros,,,603071,450,412.2,
Men Cat 4/5,13,193713,Daniel,Chaparro,,,601649,450,414.9,
Men Cat 4/5,14,192311,Victor,De pawlikowski,,,583225,450,417.6,
Men Cat 4/5,15,193708,Carlos,Abascal,,,607717,450,420.3,
Men Cat 4/5,16,233355,Carlos,Ramirez,,,,450,423,
Men Cat 4/5,17,45415,Jorge,Garcia,,,65563,450,425.7,
Men Cat 4/5,18,232885,Gerardo,Torres,,,607332,450,428.4,
Men Cat 4/5,19,233356,John,Egues,,,605069,450,431.1,
Men Cat 4/5,20,233357,Juan,Peralta,,,480739,450,433.8,
Men Cat 4/5,21,233358,Steven,Canon,,,607470,450,436.5,
Men Cat 4/5,22,233359,Mario,Ramirez,,,,450,439.2,
Men Cat 4/5,23,189370,Scott,Lucas,,,578366,450,441.9,
Men Cat 4/5,24,233360,Francis,Serrano,,,,450,444.6,
Men Cat 4/5,25,169218,Cristian,Tovar zapata,,,505035,450,447.3,
Men Cat 4/5,26,232828,Alberto,Espinoza,,,607341,450,450,
Men Cat 4/5,27,181771,Ricardo,Ramirez,,,578875,450,452.7,
Men Cat 4/5,28,232838,Yussef,Abreu,,,,450,455.4,
Men Cat 4/5,29,231366,Markelly,Belvy,,,605050,450,458.1,
Men Cat 4/5,30,233361,Fernando,Mattos,,,622700,450,460.8,
Men Cat 4/5,31,233362,Alvaro,Toro,,,,450,463.5,
Men Cat 4/5,32,147724,Richard,Vargas,,,513873,450,466.2,
Men Cat 4/5,33,193240,Nayef,Serhan,,,606520,450,468.9,
Men Cat 4/5,34,188301,Regan,Jones,,,610673,450,471.6,
Men Cat 4/5,35,193242,Gerson,Fernandez,,,600996,450,474.3,
Men Cat 4/5,36,233363,Junior,Pena,,,,450,477,
Men Cat 4/5,37,233364,Mauricio,Canas,,,589399,450,479.7,
Men Cat 4/5,38,193245,Rafael,Arias,,,604349,450,482.4,
Men Cat 4/5,39,228962,Arscemar,Tuason jr,,,602912,450,485.1,
Men Cat 4/5,40,233359,Mario,Ramirez,,,160082,450,487.8,
Men Cat 4/5,41,93624,Stephen,Green,,,428451,450,490.5,
Men Cat 4/5,42,233365,Julio,Espinosa,,,89984,450,493.2,
Men Cat 4/5,43,193236,Timothy,Feria,,,604533,450,495.9,
Men Cat 4/5,44,233366,Walter,Ortega,,,554231,450,498.6,
Men Cat 4/5,45,232882,Nelson,Garcia,,,257939,450,501.3,
Men Cat 4/5,46,10797,Manuel,Mejia,,,602999,450,504,
Men Cat 4/5,47,233367,Eric,Roman,,,553857,450,506.7,
Men Cat 4/5,48,232847,Gabriel,Saavedra,,,445272,450,509.4,
Men Cat 4/5,49,190882,Ricardo,Sanchez,,,593359,450,512.1,
Men Cat 4/5,50,193728,Hermes,Aguilar,,,606204,450,514.8,
Men Master 40+ Cat 1/2/3/4,1,45384,Lisandro,Cristia,,,365545,350,297.5,
Men Master 40+ Cat 1/2/3/4,2,42768,Pedro,Medina,,,177274,350,301,
Men Master 40+ Cat 1/2/3/4,3,158440,James,Wilson,,,102483,350,304.5,
Men Master 40+ Cat 1/2/3/4,4,127197,Jose,Frank,,,312745,350,308,
Men Master 40+ Cat 1/2/3/4,5,27817,Ortelio,Marin,,,246897,350,311.5,
Men Master 40+ Cat 1/2/3/4,6,27827,Maikel,Matos,,,290940,350,315,
Men Master 40+ Cat 1/2/3/4,7,182207,Javier,Cosme,,,563150,350,318.5,
Men Master 40+ Cat 1/2/3/4,8,232831,Oilier,Aguirre,,,612184,350,322,
Men Master 40+ Cat 1/2/3/4,9,91850,Jorge,Mila,,,399974,350,325.5,
Men Master 40+ Cat 1/2/3/4,10,63422,Richard,Perpinan,,,219854,350,329,
Men Master 40+ Cat 1/2/3/4,11,71694,Ricardo,Romay,,,396687,350,332.5,
Men Master 40+ Cat 1/2/3/4,12,27805,Steven,Mlujeak,,,24653,350,336,
Men Master 40+ Cat 1/2/3/4,13,45439,Samuel,Sanchez,,,393154,350,339.5,
Men Master 40+ Cat 1/2/3/4,14,45854,Antonio,Castelli,,,201856,350,343,
Men Master 40+ Cat 1/2/3/4,15,126562,Mavin,Anderson,,,497318,350,346.5,
Men Master 40+ Cat 1/2/3/4,16,120930,Erdwin,Buitrago,,,455057,350,350,
Men Master 40+ Cat 1/2/3/4,17,119716,Brian,Brown,,,416930,350,353.5,
Men Master 40+ Cat 1/2/3/4,18,176888,Jairo,Castro,,,66351,350,357,
Men Master 40+ Cat 1/2/3/4,19,102954,George,Blandon,,,240612,350,360.5,
Men Master 40+ Cat 1/2/3/4,20,233368,Victor,Vargas,,,600051,350,364,
Men Master 40+ Cat 1/2/3/4,21,193574,Lionel,Rodriguez,,,603020,350,367.5,
Men Master 40+ Cat 1/2/3/4,22,191317,Alejandro,Vivas,,,555775,350,371,
Men Master 40+ Cat 1/2/3/4,23,143883,Rodolfo,Colon,,,273280,350,374.5,
Men Master 40+ Cat 1/2/3/4,24,73608,Esteban,Lettieres,,,427677,350,378,
Men Master 40+ Cat 1/2/3/4,25,105998,Jose,Alamo,,,458560,350,381.5,
Men Master 40+ Cat 1/2/3/4,26,27829,Christopher,Wright,,,226496,350,385,
Men Master 40+ Cat 1/2/3/4,27,189875,Brian,Pina,,,590956,350,388.5,
Men Master 40+ Cat 1/2/3/4,28,193723,William,Gonzalez,,,593472,350,392,
Men Master 40+ Cat 1/2/3/4,29,233369,Miguel,Perez,,,256359,350,395.5,
Men Master 40+ Cat 1/2/3/4,30,121433,Adrien,Gonzalez,,,470421,350,399,
Men Master 40+ Cat 1/2/3/4,31,130423,Michael,Sanchez,,,497396,350,402.5,
Men Master 50+ Cat 1/2/3/4,1,192338,Roberto,Morera,,,607147,450,382.5,
Men Master 50+ Cat 1/2/3/4,2,71714,Carlos,Fuentes,,,394207,450,387,
Men Master 50+ Cat 1/2/3/4,3,127206,Jose,Valdivia,,,152596,450,391.5,
Men Master 50+ Cat 1/2/3/4,4,27810,Cesar,Sosa,,,258300,450,396,
Men Master 50+ Cat 1/2/3/4,5,27809,Joel,Barros,,,170269,450,400.5,
Men Master 50+ Cat 1/2/3/4,6,232856,Heriberto,Rodriguez-gallo,,,222641,450,405,
Men Master 50+ Cat 1/2/3/4,7,232902,Joaquin,Gonzalez,,,610836,450,409.5,
Men Master 50+ Cat 1/2/3/4,8,232903,Eduardo,Alvarez,,,607449,450,414,
Men Master 50+ Cat 1/2/3/4,9,233370,James,Sherrow,,,458463,450,418.5,
Men Master 50+ Cat 1/2/3/4,10,140029,Jorge,Francisco,,,406423,450,423,
Men Master 50+ Cat 1/2/3/4,11,45854,Antonio,Castelli,,,201856,450,427.5,
Men Master 50+ Cat 1/2/3/4,12,127932,Carlos,Cruz,,,138705,450,432,
Men Master 50+ Cat 1/2/3/4,13,233371,Felipe,Ballestas,,,73711,450,436.5,
Men Master 50+ Cat 1/2/3/4,14,71733,Romero,Gill,,,117424,450,441,
Men Master 50+ Cat 1/2/3/4,15,233372,Harry,Lengua,,,,450,445.5,
Men Master 50+ Cat 1/2/3/4,16,45886,Richard,Abreu,,,341592,450,450,
Men Master 50+ Cat 1/2/3/4,17,27817,Ortelio,Marin,,,246897,450,454.5,
Men Master 50+ Cat 1/2/3/4,18,206432,Eglis,Perez,,,614652,450,459,
Men Master 50+ Cat 1/2/3/4,19,127929,Arturo,Soler,,,498016,450,463.5,
Men Master 50+ Cat 1/2/3/4,20,233373,Jorge,Michelena,,,92164,450,468,
Men Master 50+ Cat 1/2/3/4,21,27908,Jose,Armas,,,243186,450,472.5,
Men Master 50+ Cat 1/2/3/4,22,173124,Daniel,Lemoine,,,609180,450,477,
Men Master 50+ Cat 1/2/3/4,23,27823,Andrew,Teixeira,,,65450,450,481.5,
Men Master 50+ Cat 1/2/3/4,24,89900,Leonardo,Perez avila,,,417331,450,486,
Men Master 50+ Cat 1/2/3/4,25,92893,Leonel,Figueredo,,,426209,450,490.5,
Men Master 50+ Cat 1/2/3/4,26,233374,Francisco,Iglesia,,,,450,495,
Men Master 50+ Cat 1/2/3/4,27,46888,Raul,Rodriguez,,,220712,450,499.5,
Men Master 50+ Cat 1/2/3/4,28,191313,Pablo,Rojo,,,589922,450,504,
Men Master 50+ Cat 1/2/3/4,29,172072,Jorge,Perez,,,477816,450,508.5,
Men Master 50+ Cat 1/2/3/4,30,193577,Jaime,Zapata,,,581810,450,513,
Men Pro/Cat 1/2/3,1,171967,Luis,David rivera cruz,,,553890,200,170,
Men Pro/Cat 1/2/3,2,233375,Carlos,Mendoza,,,505302,200,172,
Men Pro/Cat 1/2/3,3,138119,Geony,Borrego lee,,,510322,200,174,
Men Pro/Cat 1/2/3,4,127197,Jose,Frank,,,312745,200,176,
Men Pro/Cat 1/2/3,5,188880,Andre,Silva,,,590875,200,178,
Men Pro/Cat 1/2/3,6,72178,Leonardo,Hernandez,,,254824,200,180,
Men Pro/Cat 1/2/3,7,38260,Pedro,Campos,,,350418,200,182,
Men Pro/Cat 1/2/3,8,42768,Pedro,Medina,,,177274,200,184,
Men Pro/Cat 1/2/3,9,189875,Brian,Pina,,,590956,200,186,
Men Pro/Cat 1/2/3,10,45406,Anthony,Yaques,,,346348,200,188,
Men Pro/Cat 1/2/3,11,44339,Rafael,Delsoldominguez,,,360309,200,190,
Men Pro/Cat 1/2/3,12,215358,Ericson,Santana,,,472235,200,192,
Men Pro/Cat 1/2/3,13,26052,James,Schurman,,,284479,200,194,
Men Pro/Cat 1/2/3,14,120934,Juan,David buitrago,,,440044,200,196,
Men Pro/Cat 1/2/3,15,190481,Jose,Herrera,,,591674,200,198,
Men Pro/Cat 1/2/3,16,130427,Jose,Hernandez,,,495091,200,200,
Men Pro/Cat 1/2/3,17,182207,Javier,Cosme,,,563150,200,202,
Men Pro/Cat 1/2/3,18,92884,Carlo,Roche,,,429283,200,204,
Men Pro/Cat 1/2/3,19,194620,Felipe,Albino,,,606763,200,206,
Men Pro/Cat 1/2/3,20,27805,Steven,Mlujeak,,,24653,200,208,
Men Pro/Cat 1/2/3,21,27829,Christopher,Wright,,,226496,200,210,
Men Pro/Cat 1/2/3,22,126762,Alejandro,Hunter,,,484674,200,212,
Men Pro/Cat 1/2/3,23,148171,Benhur,Sturaro,,,526706,200,214,
Men Pro/Cat 1/2/3,24,27808,Luis,Zayas,,,193019,200,216,
Men Pro/Cat 1/2/3,25,228996,Ryan,Heron,,,561231,200,218,
Men Pro/Cat 1/2/3,26,6735,Alexander,Gil,,,228635,200,220,
Men Pro/Cat 1/2/3,27,27827,Maikel,Matos,,,290940,200,222,
Men Pro/Cat 1/2/3,28,190876,Juan,Hinestrosa,,,593465,200,224,
Men Pro/Cat 1/2/3,29,115624,Vinny,Silva,,,458893,200,226,
Men Pro/Cat 1/2/3,30,45341,Gunter,Hermanni,,,163923,200,228,
Women Open,1,193593,Vanessa,Ayala,,,606054,450,382.5,
Women Open,2,130419,Alexandra,Consten,,,587489,450,389.25,
Women Open,3,196133,Marcella,Toldi,,,595123,450,396,
Women Open,4,233376,Gabriela,Cavallo,,,613214,450,402.75,
Women Open,5,190487,Adriana,Ruiz,,,593085,450,409.5,
Women Open,6,233377,Emma,Drabbe,,,,450,416.25,
Women Open,7,46894,Jeanine,Seeger,,,369256,450,423,
Women Open,8,178017,Julimer,Besereni,,,575785,450,429.75,
Women Open,9,45381,Valeria,Galeano,,,218526,450,436.5,
Women Open,10,172721,Debora,Finger,,,568594,450,443.25,
Women Open,11,233378,Ingrid,Duenas,,,613922,450,450,
Women Open,12,233379,Pau,Romaguera,,,,450,456.75,
Women Open,13,193589,Estefania,Montoya,,,605724,450,463.5,
Women Open,14,46895,Romina,Mok,,,307103,450,470.25,
Women Open,15,193059,Katia,Foust,,,603878,450,477,
Women Open,16,193255,Yanilka,Vega,,,611040,450,483.75,
Women Open,17,232872,Liliana,Vizzi,,,621459,450,490.5,
Women Open,18,233380,Nina,Valentina,,,,450,497.25,
Women Open,19,232876,Johanna,Carvajal,,,603794,450,504,
Women Open,20,233381,Maria,Gonzalez,,,452118,450,510.75,
