Race Name,Race Date,Category Name,Place,Total Racers,Points
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,73,104,392.56814102564,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,21,30,431.95275,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,3,30,303.55387215909,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,12,27,390.56647199781,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,8,74,313.09475,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,29,82,418.68749691358,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,14,40,346.41514041729,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,20,68,411.99190530303,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,4,57,299.17619047619,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,16,58,325.3864137931,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,27,53,380.2,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,9,42,291.98383994709,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,10,32,317.53787034883,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,15,63,316.69648879362,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Pro/Cat 1/2,14,62,314.81312285928,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Pro/Cat 1/2,11,75,294.86463513514,
ToaD - East Tosa Gran Prix,2017-06-25,Women Elite Pro/Cat 1/2,12,65,313.094796875,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,49,111,358.3807057939,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,5,51,293.82177822911,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,38,53,421.20148717949,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,16,48,346.90084093612,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,22,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,10,67,344.91451082251,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,2,66,283.15666907167,
Saint Francis Tulsa Tough,2018-06-10,Women Prt Pro/Cat 1/2,6,39,304.02130898752,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Women Pro-12,7,40,323.13421666667,
ToAD - East  Troy Cycling Classic,2018-06-22,Women Pro-12,2,44,298.32619047619,
ToAD - Giro d' Grafton,2018-06-23,Women Pro-12,2,42,285.83975438596,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Women Pro-12,6,46,314.68837776936,
ToAD - Downtown West Bend Concourse,2018-06-25,Women Pro-12,5,48,300.14784275362,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Women Pro-12,8,41,322.23541123611,
ToAD - Port Washington Race the Harbor,2018-06-27,Women Pro-12,2,41,288.33575555556,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Women Pro-12,3,57,295.09915952381,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women Pro-12,5,54,306.84326212121,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women Pro-12,24,57,376.84921153846,
ToAD - East Tosa Gran Prix,2018-07-1,Women Pro-12,5,46,285.46886666667,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,21,78,320.84707894737,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,24,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,18,75,313.32990990991,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,4,55,283.77066302115,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,16,52,331.24688402772,
2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,3,23,305.13616666667,
2019 Sea Otter Classic - Road,2019-04-14,Women  Pro-Cat 12,1,19,309.59266666667,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,36,56,379.46033333333,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,31,53,366.18306666667,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,30,50,363.24068865894,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,19,50,366.49326112094,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,43,49,385.15911078799,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,34,49,393.02217754601,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,24,99,339.41125471388,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,35,96,396.71949047121,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,17,66,343.54282051282,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,13,66,343.20975490196,
