Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,54,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,71,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,19,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,4,74,,
Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Women,27,104,,
Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro 1/2 Women,74,95,,
Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro 1/2 Women,45,89,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro 1/2 Women,56,89,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Women 1/2,75,86,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 1/2/3   ,5,63,350.90909090909,
Merco Credit Union Foothills Road Race,2010-03-7,Women 1/2/3   ,11,68,359.35483870968,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,16,32,346.71875,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2 Women   ,11,28,332.56405009921,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,1,74,298.35581622678,
Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,47,48,451.19710264735,
Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,2,48,314.22130434783,
Merco Cycling Classic,2011-03-6,Women Cat1/2/3   ,DNF,48,,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,1,31,304.10831645056,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,1,43,345.0300227392,
TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,3,46,294.74492522699,
Lindsey Wilson College RR,2012-02-25,Women  A ,1,17,366.03404883657,
Lindsey Wilson College Crit,2012-02-26,Women  A ,3,17,382.38658025362,
Merco Cycling Classic - Road Race,2012-03-1,Women Pro/Cat 1/2/3  ,40,63,404.60613430676,
Merco Cycling Classic - Time Trial,2012-03-2,Women Pro/Cat 1/2/3  ,40,63,404.60613430676,
Merco Cycling Classic - Criterium,2012-03-3,Women Pro/Cat 1/2/3  ,40,63,404.60613430676,
Merco Cycling Classic - Road Race,2012-03-4,Women Pro/Cat 1/2/3  ,40,63,404.60613430676,
Ohio State Road Race,2012-03-24,Women  A ,4,14,435.62751485521,
Ohio State Criterium,2012-03-25,Women  A ,6,15,464.28024702381,
 Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,3,57,342.57894324789,
Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,6,60,372.3228340636,
Lindsey Wilson College Road Race,2013-02-23,Women  A,2,27,366.05692307692,
Lindsey Wilson College Criterium,2013-02-24,Women  A,1,25,340.1615,
DePauw Road Race,2013-03-2,Women  A,1,20,323.98883333333,
DePauw Criterium,2013-03-3,Women  A,2,18,368.77314814815,
The Lindenwood University Road Extravaganza ,2013-03-23,Women  A,3,25,356.5115,
Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,1,30,294.02916666667,
Marian University Midwest Classic,2013-03-30,Women  A,4,27,354.51448717949,
MSU Get Tough Road Race,2013-04-6,Women  A,1,22,354.22333333333,
MSU Get ToughTT,2013-04-6,Women  A,2,19,343.86298339372,
University of Michigan Criterium,2013-04-7,Women  A,3,23,356.38293333333,
Purdue University Road Race,2013-04-13,Women  A,3,25,344.85377777778,
Notre Dame Cycling Classic,2013-04-14,Women  A,3,29,339.37671428571,
Sunny King Criterium,2013-04-20,Women Pro/Cat 1/2 NCC 1,1,40,243.99533333333,
Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,1,48,284.40716666667,
Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,1,70,304.521,
Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,2,77,336.38673529412,
Midtown Grand Prix,2013-05-10,Women Pro/1/2,4,42,267.262175,
Tour de Grove,2013-05-11,Women Pro/Cat 1/2 NCC 2,2,57,248.86056790123,
Dutchtown Classic,2013-05-12,Women Pro/1/2,11,47,302.40291666667,
Mass Ave Criterium,2013-08-10,Women Cat 1/2/3,1,14,318.6905,
Mass Ave Criterium,2013-08-10,Women Pro 1/2,DNF,1,,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,4,32,280.4624,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,7,35,300.9311,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,4,30,281.25825,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,1,29,262.3865,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,4,24,283.47651070804,
Lindsey Wilson College Collegiate RR,2014-02-22,Women  A ,1,15,415.32983333333,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Women  A ,1,16,382.381,
Lindenwood University Road Extravaganza,2014-03-15,Women  A ,1,19,352.41283333333,
Lindenwood University Crit,2014-03-16,Women  A ,2,14,369.29114285714,
MSU Get Tough ITT,2014-03-29,Women  A ,1,10,337.49816666667,
MSU Get Tough Road Race,2014-03-29,Women  A ,1,11,382.6445,
Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,1,34,251.43283333333,
Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,3,52,263.6151,
Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,2,56,261.07360784314,
Marian Midwest Cycling Classic,2014-04-19,Women Cat 1/2/3  ,1,22,324.26366666667,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,1,64,291.51316666667,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,1,71,326.17616666667,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,2,55,244.48303703704,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,DNF,49,502.34752380952,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,3,53,259.13261538462,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,2,52,254.69568115942,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,1,34,262.61033333333,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,1,104,236.9587019774,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,36,107,319.4729059245,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,2,96,253.06317013889,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,1,91,235.89053531073,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,18,84,299.5798015873,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,7,80,255.25194668079,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,5,80,250.50933640008,
Deer Trail Road Race,2014-06-21,Women SW 1-2  ,1,18,330.66983333333,
Zappos.com Cedar City Grand Prix,2014-08-4,Women Pro/Cat 1/2  ,38,53,482.18157894737,
Tour of Utah Women’s Edition,2014-08-6,Women Pro-12,1,64,257.06833333333,
Chase Pinkham Memorial Criterium,2014-08-6,Women 1/2/3,1,18,300.80417305131,
Chris Thater Memorial,2014-08-23,Women PRO/1/2,4,44,274.24015151515,
Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,1,55,248.183,
Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,1,62,248.183,
Gateway Cup - Giro Della Montagna,2014-08-31,Women Ncc Stage Pro/1/2,1,59,252.94016666667,
Gateway Cup - Benton Park Classic,2014-09-1,Women NCC Stage Pro/1/2,2,52,259.43458333333,
Gateway Cup - Omnium,2014-09-1,Women NCC 2 Pro/1/2,1,23,255.83802682681,
TD Bank Mayors Cup,2014-09-20,Women Ncc 1 Pro/Cat 1/2,1,34,238.69983333333,
Roger Millikan Mermorial Cycling Race,2015-02-8,Women Senior Open Cat 1/2/3,1,34,281.7,
Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,2,54,269.59052631579,
Fort McClellan Road Race,2015-03-29,Women Pro-123,5,49,312.6230191358,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,83,134,391.53520769231,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,58,130,343.61430973385,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,24,109,310.09240310078,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,24,109,339.16690034207,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,1,83,279.12016666667,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Sprint Pro/Cat 1/2,2,20,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,23,79,322.69993206502,
Joe Martin Stage Race - Stage 1,2015-04-23,Women Nrc Stage Pro/Cat 1/2,10,91,258.91767515743,
Joe Martin Stage Race - Stage 2,2015-04-24,Women Nrc Stage Pro/Cat 1/2,2,93,260.53085984848,
Joe Martin Stage Race - Stage 3,2015-04-25,Women Nrc Stage Pro/Cat 1/2,1,82,268.8125,
Joe Martin Stage Race - Stage 4,2015-04-26,Women NRC Stage Pro/Cat 1/2,3,81,288.78528571429,
Joe Martin Stage Race - GC,2015-04-26,Women NRC 1 Pro/Cat 1/2,6,71,281.82236369278,
Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,1,21,,
The Koppenberg,2015-05-2,Women SW P-12,1,18,294.62975815984,
Lafayette Criterium,2015-05-3,Women SW P-12,1,9,298.65,
Superior Morgul - TT,2015-05-15,Women SW P-12,10,24,366.01542780513,
Superior Morgul - Circuit,2015-05-16,Women SW P-12,1,25,305.72516666667,
Superior Morgul - Road Race,2015-05-17,Women SW P-12,2,23,292.81045454545,
USA Pro Road Nationals,2015-05-25,Women Pro/Cat 1/2,2,76,255.01212121212,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,5,117,288.61162068966,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,4,130,261.21755004167,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,5,97,288.1025,
Air Force Association Cycling Classic - Saturday,2015-06-13,Women NCC Stage Pro/Cat 1/2,2,36,272.70343518519,
Air Force Association Cycling Classic - Sunday,2015-06-14,Women NCC Stage Pro/Cat 1/2,1,62,273.89833333333,
Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,2,53,252.0325942029,
Tour of Utah Women's Edition - Stage 1,2015-08-3,Women NCC Stage Pro/Cat 1/2,8,88,310.71832894737,
Tour of Utah Women's Edition - Stage 2,2015-08-4,Women NCC Stage Pro/Cat 1/2,1,88,295.62433333333,
USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,4,43,310.25457142857,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,7,104,283.98270518166,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,1,94,285.16083333333,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,1,94,280.76916666667,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,2,76,252.55524761905,
Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,1,65,247.52930278011,
Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,1,66,253.436,
Caromont Criterium,2016-05-1,Women pro/1/2,1,65,255.9945,
2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,2,88,269.74710344828,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,1,81,250.31933333333,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,3,103,281.16179569892,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,13,87,273.86400949612,
Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,1,32,249.03016666667,
Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,1,32,249.03016666667,
North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,21,86,310.34861171142,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,1,84,276.94049245619,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,2,77,254.93549519632,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,3,75,297.72834808871,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,9,76,297.46628571429,
North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,3,70,254.62310122903,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,2,52,293.45492063492,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,3,68,290.97515625,
Tour of America's Dairyland - Bay View,2016-06-24,Women Pro/Cat 1/2,1,60,262.43,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,4,72,272.77601041667,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,7,59,303.965125,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,3,66,256.62296875,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,4,70,260.81093627451,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,7,66,291.50370967742,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,6,57,282.55957692308,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,4,21,283.36825505821,
Amgen Women's Tour of California - Stage 1,2017-05-11,Women PRT 2 Pro/Cat 1/2,8,95,290.98609302326,
Amgen Women's Tour of California - Stage 2,2017-05-12,Women PRT 2 Pro/Cat 1/2,7,87,284.27942857143,
Amgen Women's Tour of California - Stage 3,2017-05-13,Women PRT 2 Pro/Cat 1/2,1,83,297.5,
Amgen Women's Tour of California - Stage 4,2017-05-14,Women PRT 2 Pro/Cat 1/2,2,82,299.25,
Amgen Women's Tour of California - GC,2017-05-14,Women Sprints Pro/Cat 1/2,2,25,,
Amgen Women's Tour of California - GC,2017-05-14,Women PRT 2 Pro/Cat 1/2,6,80,288.18914163821,
Amgen Women's Tour of California - GC,2017-05-14,Women Best Young Rider Pro/Cat 1/2,3,28,,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Women Elite Pro/Cat 1/2,13,57,328.34476190476,
ToaD - East Troy Cycling Classic,2017-06-16,Women Elite Pro/Cat 1/2,6,58,285.82313793103,
ToaD - Giro d' Grafton,2017-06-17,Women Elite Pro/Cat 1/2,2,53,253.02401175214,
ToaD - Carl Zach Cycling Classic,2017-06-18,Women Elite Pro/Cat 1/2,6,50,280.17374074074,
ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Pro/Cat 1/2,5,42,269.96040608466,
USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,2,73,269.27781770833,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,3,42,293.7159138038,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 1/2/3,1,31,293.7159138038,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,4,61,284.949085097,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,2,74,266.36708419185,
Chevron Manhattan Beach Grand Prix,2019-07-21,Women Senior Open Cat 1/2/3,1,31,289.33,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,3,57,301.7,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,2,70,299.25,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,4,50,295.97693772512,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,5,66,288.04522513988,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,6,65,305.93157643823,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,DNF,62,475.82908694132,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,1,71,295.81685638252,
2023 USA Cycling Professional Road National Championships,2023-06-25,Women Senior Pro-Cat 12,2,83,276.67373350025,
