Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  00-99,1,48230,Michael,Koballa,Vic Chisholm Racing Inc,,256611,290.12,242.94133333333,
Men Cat 3  00-99,2,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,302.49,248.26491111111,
Men Cat 3  00-99,3,47207,Sterling,Swaim,Vic Chisholm Racing Inc,,53395,289.93,253.58848888889,
Men Cat 3  00-99,4,47380,Carlos,Pinate,Beast Racing,,96741,277.39,258.91206666667,
Men Cat 3  00-99,5,29595,Todd,Hancock,Berger Hardware Bikes,,120970,255.79,264.23564444444,
Men Cat 3  00-99,6,41717,Seth,Ray,Berger Hardware Bikes,,297348,290.33,269.55922222222,
Men Cat 3  00-99,7,104709,James,Allen,CatUp Coaching,,301946,428.48,274.8828,
Men Cat 3  00-99,8,47441,Mitchell,Moody,BEAST RACING,,290555,383.77,280.20637777778,
Men Cat 3  00-99,9,18608,Luis,Guillen,Constellation Cycling,,281805,301.48,285.52995555556,
Men Cat 3  00-99,10,29529,Kaleb,Naegeli,Duke University,,263165,277.87675693575,290.85353333333,
Men Cat 3  00-99,11,29594,Grant,Lawyer,Mock Orange Racing,,190982,300,296.17711111111,
Men Cat 3  00-99,12,47320,George,Garvick,App State Cycling,,340986,340.25,301.50068888889,
Men Cat 3  00-99,13,53629,Michael,Byrd,Cool Breeze/Trek Bike Store,,118798,345.25378220883,306.82426666667,
Men Cat 3  00-99,14,34125,Joe,Hutchins,CTSC Racing,,192836,368.61,312.14784444444,
Men Cat 3  00-99,15,29509,Stephen,Wagstaff,NC State Cycling,,326166,325.09,317.47142222222,
Men Cat 3  00-99,16,47340,Jeremy,Mcdaniel,Moses Cone/ cycles de ORO,,73916,329.43,322.795,
Men Cat 3  00-99,17,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,320.5,328.11857777778,
Men Cat 3  00-99,18,64616,Mike,Lifshotz,Origin-8,,65788,300,333.44215555556,
Men Cat 3  00-99,19,41722,Robert,George jr,CatUp Coaching,,13050,312.59,338.76573333333,
Men Cat 3  00-99,20,953,James,Jones,Revolution Cycle Sports p/b LoneRider Br,,274147,339.54,344.08931111111,
Men Cat 3  00-99,21,47200,Michael,Vestal,Clemmons Bicycle Racing,,179415,373.47031597228,349.41288888889,
Men Cat 3  00-99,22,47170,Danny,Mathis,Hincapie Cycling,,227423,330.66,354.73646666667,
Men Cat 3  00-99,23,34358,Bert,Gutierrez,Unattached,,132922,319.61,360.06004444444,
Men Cat 3  00-99,24,47395,Jason,Ward,Pre-Reg.com,,92017,567.76,365.38362222222,
Men Cat 3  00-99,25,48229,Thomas,Rodgers,Benissimo,,183183,312.94117647059,370.7072,
Men Cat 3  00-99,26,16997,Marcus,Wright,Dire Wolf Racing,,272045,378.78109602381,376.03077777778,
Men Cat 3  00-99,27,4275,David,Johnson,Cone Health/cycles de ORO,,52087,326.09,381.35435555556,
Men Cat 3  00-99,28,29622,Darrin,Dexter,CatUp Coaching,,60811,378.39,386.67793333333,
Men Cat 3  00-99,29,34867,Scott,Morris,Team MS p/b Snowbird Farms/TireBuyer.com,,306802,373.81,392.00151111111,
Men Cat 3  00-99,30,47166,Richard,Nance,Hearts Racing Club,,181571,274.68,397.32508888889,
Men Cat 4  00-99,1,47271,Brian,Damore,Code One Cycling Team,,63018,380.76361761677,329.13235832475,
Men Cat 4  00-99,2,50877,Joshua,Brown,Atomic Cycles,,331876,406.4,333.56158592946,
Men Cat 4  00-99,3,50181,Michael,Levine,Giordana-Clif Bar,,356584,343.67,337.99081353416,
Men Cat 4  00-99,4,34422,Lee,Woodall,Caraway Velo Club,,330998,374.48,342.42004113886,
Men Cat 4  00-99,5,41739,Brandon,Davis,Port City Velo/Origin8,,296316,415.59290174506,346.84926874356,
Men Cat 4  00-99,6,47680,David,Fowley,Beast Racing,,339678,356.68,351.27849634827,
Men Cat 4  00-99,7,47161,Tyler,Perkins,,,270833,327.67271869519,355.70772395297,
Men Cat 4  00-99,8,27010,Brian,Kennedy,BEast Racing - Bicycles East,,338660,349.84,360.13695155767,
Men Cat 4  00-99,9,3679,David,Strickland,VeloShine Cycling Team,,34416,392.74157571842,364.56617916238,
Men Cat 4  00-99,10,47163,Sam,Winters,DIre Wolf Racing,,334610,409.79,368.99540676708,
Men Cat 4  00-99,11,41729,Phillip,Jackson,Cycletherapy  Skeleton Crew Mountain Biking,,317508,366.21,373.42463437178,
Men Cat 4  00-99,12,47162,David,Kaat,Hearts Racing Club,,50376,507.85714285714,377.85386197649,
Men Cat 4  00-99,13,29580,Nicole,Overeem,CatUp Coaching,,294549,453.06,382.28308958119,
Men Cat 4  00-99,14,29507,Steven,Boehm,Berger Hardware Bikes,,322992,394.93157598113,386.71231718589,
Men Cat 4  00-99,15,34376,Matthew,Clancy,Code One Cycling Team,,202305,383.09,391.14154479059,
Men Cat 4  00-99,16,47535,Will,Smith,Beast Racing,,339736,397.07,395.5707723953,
Men Cat 4  00-99,17,146137,Shannon,Scott,Code One Cycling Team,,522543,400,400,
Men Cat 4  00-99,18,29459,Brian,Kalsbeek,Berger Hardware Bikes,,287667,405.01914974644,404.4292276047,
Men Cat 4  00-99,19,66418,Eddie,Murphy,Unattached,,203498,400,408.85845520941,
Men Cat 4  00-99,20,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,470,413.28768281411,
Men Cat 4  00-99,21,41732,Aaron,Kellogg,Berger Hardware Bikes,,301034,455.18,417.71691041881,
Men Cat 4  00-99,22,32561,John,Taylor,Cycletherapy  Skeleton Crew Mountain Biking,,35099,371.1354125,422.14613802351,
Men Cat 4  00-99,23,45801,William,Anderson,Unattached,,271307,419.5,426.57536562822,
Men Cat 4  00-99,24,41728,Aaron,Nix,Port City Velo/ Origin-8,,320684,454.67,431.00459323292,
Men Cat 4  00-99,25,47208,Travis,Beane,Clemmons Bicycle Racing,,170924,355.62402176878,435.43382083762,
Men Cat 4  00-99,26,66416,Brent,Lester,Code One Cycling,,184278,400,439.86304844233,
Men Cat 4  00-99,27,29465,Richard,Frye,University of North Carolina-Chapel Hill,,241132,406.73486535716,444.29227604703,
Men Cat 4  00-99,28,47156,Tim,Dee,Hearts Racing Club,,349316,476.08,448.72150365173,
Men Cat 4  00-99,29,56016,Daniel,Cox,Cone Health/cycles de ORO,,317444,476.77,453.15073125644,
Men Cat 4  00-99,30,41749,K.,Shea abernethy,Cycletherapy,,300621,340.49,457.57995886114,
Men Cat 4  00-99,31,66419,Michael,Goff,Revolting Cogs,,300492,400,462.00918646584,
Men Cat 4  00-99,32,41751,Billy,Raynor,Port City Velo/Origin 8,,322560,440.85,466.43841407054,
Men Cat 5  00-99,1,64603,Philip,Mantz,Burlington Velo Club Inc.,,367162,500,400.49144055589,
Men Cat 5  00-99,2,61598,Brandon,Squizzato,Gyros Racing Team,,371918,466.47,409.53767323262,
Men Cat 5  00-99,3,47178,Mike,Schulman,Hawleys Bicycle World Racing Team,,360222,561.86,418.58390590936,
Men Cat 5  00-99,4,41736,Trent,Blackburn,Port City Velo/Origin8,,367557,447.02920196196,427.6301385861,
Men Cat 5  00-99,5,41760,Mike,Nicholson,Tricyclists BRC,,343122,439.91,436.67637126284,
Men Cat 5  00-99,6,47880,Kevin,Nicholson,CTSC Racing,,335632,404.03968253968,445.72260393957,
Men Cat 5  00-99,7,61602,Will,Barnes,Unattached,,375352,529.53,454.76883661631,
Men Cat 5  00-99,8,47371,Jaymes,Graham,Unattached,,365890,539.01883769533,463.81506929305,
Men Cat 5  00-99,9,61590,Brock,Gabler,First Flight Bikes,,323870,528.17,472.86130196979,
Men Cat 5  00-99,10,65741,Blane,Maddox,Dire Wolf Racing,,383138,500,481.90753464652,
Men Cat 5  00-99,11,45803,Evan,Tucker,Unattached,,310995,433.34,490.95376732326,
Men Cat 5  00-99,12,66421,Steve,Shankin,,,382854,500,500,
Men Cat 5  00-99,13,47182,Raul,Gutierrezgarcia,Unattached,,340182,454.75,509.04623267674,
Men Cat 5  00-99,14,47185,Michael,Hufham,revoluting cogs,,345828,562.42,518.09246535348,
Men Cat 5  00-99,15,47183,Stephen,Wilson,Unattached,,345324,483.28,527.13869803021,
Men Cat 5  00-99,16,65287,Garrett,Higgins,,,384175,500,536.18493070695,
Men Cat 5  00-99,17,62273,Steve,Marshall,Cone Health,,358965,593.87124537037,545.23116338369,
Men Cat 5  00-99,18,47282,Michael,Zurface,,,357156,518.35582510626,554.27739606043,
Men Cat 5  00-99,19,66325,Ellery,Brown,Dire Wolf Racing,,304292,500,563.32362873716,
Men Cat 5  00-99,20,34367,Dale,Gilreath,Skinny Wheels Bike Shop,,297250,400.06,572.3698614139,
Men Cat 5  00-99,21,28136,Zachary,Griffin,Bike Bakersfield Cycling Team/Jr Club,,142398,500,581.41609409064,
Men Cat 5  00-99,22,66422,John,Tardy,Dire Wolf Racing,,340372,500,590.46232676738,
Men Cat 5  00-99,23,66423,Charles,Gaither,,,359625,500,599.50855944411,
Men Junior10-14  14-Oct,1,66176,Grayson,Taylor,na,,379332,,,
Men Junior15-18  15-18,1,47363,Dylan,Lawson,SV/Bike Source Racing Team,,354786,,,
Men Junior15-18  15-18,2,65741,Blane,Maddox,Dire Wolf Racing,,383138,,,
Men Junior15-18  15-18,3,66420,Adam,Crouch,,,382821,,,
Men Junior15-18  15-18,4,66176,Grayson,Taylor,na,,379332,,,
Men Masters 35+  00-99,1,29616,Richard,Creed,Mock Orange Racing,,50288,263.33,250.24,
Men Masters 35+  00-99,2,17007,Ryan,Jenkins,Windsong Bike Shop p/b Cloninger-Dr. Roy,,308843,383.82,259.67365546218,
Men Masters 35+  00-99,3,47166,Richard,Nance,Hearts Racing Club,,181571,274.68,269.10731092437,
Men Masters 35+  00-99,4,718,Rob,Mchardy,Mock Orange Racing,,205842,253.04,278.54096638655,
Men Masters 35+  00-99,5,31549,Sara,Tussey,VeloShine Cycling Team,,185224,345.19,287.97462184874,
Men Masters 35+  00-99,6,34394,Rodney,Simpson,Mock Orange Bikes,,58948,410.73,297.40827731092,
Men Masters 35+  00-99,7,47197,Kelly,Holmes,Mock Orange Racing,,50913,344.35,306.84193277311,
Men Masters 35+  00-99,8,48229,Thomas,Rodgers,Benissimo,,183183,312.94117647059,316.27558823529,
Men Masters 35+  00-99,9,53625,Patrick,Tighe,Jupiter Velo,,35594,364.19,325.70924369748,
Men Masters 35+  00-99,10,66415,Tommy,Wallace,Clemmons Bicycle Racing,,282892,300,335.14289915966,
Men Masters 35+  00-99,11,66320,Michael,Tennyson,Mock Orange Racing,,271297,300,344.57655462185,
Men Masters 35+  00-99,12,34358,Bert,Gutierrez,Unattached,,132922,319.61,354.01021008403,
Men Masters 35+  00-99,13,66416,Brent,Lester,Code One Cycling,,184278,300,363.44386554622,
Men Masters 35+  00-99,14,29621,Jesse,Walters,Hearts Racing & Kens Bike Shop,,60104,384.95718075384,372.8775210084,
Men Masters 50+  00-99,1,31532,Daryl,Rains,Mock Orange Bikes,,64810,315.44,321.03493556648,
Men Masters 50+  00-99,2,41735,John,Adams,Unattached,,254176,424.01645188825,345.72995704432,
Men Masters 50+  00-99,3,47170,Danny,Mathis,Hincapie Cycling,,227423,330.66,370.42497852216,
Men Masters 50+  00-99,4,66334,Andrew,Ammon,Carolina Masters,,89565,350,395.12,
Men Masters 50+  00-99,5,34419,Terrence,Lanier,Unattached,,51906,396.223,419.81502147784,
Men Masters 50+  00-99,6,29545,Peter,Cusden,Revolution Cycle Sports p/b Lonerider Brewery,,324368,395.12,444.51004295568,
Men Masters 50+  00-99,7,47155,James,Price,Tricyclists BRC,,349850,518.75,469.20506443352,
Men Pro/Cat 1/2  00-99,1,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,251.86,218.14116666667,
Men Pro/Cat 1/2  00-99,2,23762,Patrick,Raines,Team Mountain Khakis,,43378,228.27,223.14116666667,
Men Pro/Cat 1/2  00-99,3,34054,Richard,Bailey,Team Ville LLC,,239739,261.54,228.14116666667,
Men Pro/Cat 1/2  00-99,4,47321,Nate,Berry,CatUp Coaching,,296216,295.59,233.14116666667,
Men Pro/Cat 1/2  00-99,5,21785,Gregory,Grosicki,Wake Forest University,,288983,256.51,238.14116666667,
Men Pro/Cat 1/2  00-99,6,47643,Adam,Britton,Team Ville LLC,,275941,176.00253702705,243.14116666667,
Men Pro/Cat 1/2  00-99,7,16948,Evan,Fader,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194569,232.1,248.14116666667,
Men Pro/Cat 1/2  00-99,8,61195,Mark,Brown,Team Ville LLC,,114797,250,253.14116666667,
Men Pro/Cat 1/2  00-99,9,34028,Isaac,Enderline,BMC/Hincapie Sportswear Development Team,,300421,226.12,258.14116666667,
Men Pro/Cat 1/2  00-99,10,34053,Jay,Cox,Mock Orange Racing,,171150,253.89,263.14116666667,
Men Pro/Cat 1/2  00-99,11,24446,Wyatt,Briggs,Brevard College,,271559,209.3263413081,268.14116666667,
Men Pro/Cat 1/2  00-99,12,18607,William,Guillen,Constellation Cycling,,281804,260.12,273.14116666667,
Men Pro/Cat 1/2  00-99,13,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,253.66,278.14116666667,
Men Pro/Cat 1/2  00-99,14,8518,Jacob,Arnold,,,259024,150,283.14116666667,
Men Pro/Cat 1/2  00-99,15,8593,William,Richter,Hincapie Development team,,250330,313.25,288.14116666667,
Men Pro/Cat 1/2  00-99,16,18436,Michael,Raynor,DIY Music p/b Chainheart Cycling Studio,,281682,310.64,293.14116666667,
Men Pro/Cat 1/2  00-99,17,29593,Curtis,Staples,VeloShine Cycling Team,,155616,320.9739629686,298.14116666667,
Men Pro/Cat 1/2  00-99,18,29445,Justin,Evans,Appalachian State University,,267363,232.74,303.14116666667,
Men Pro/Cat 1/2  00-99,19,28929,Matthew,Rinehart,Duke University Cycling,,289311,214.61,308.14116666667,
Men Pro/Cat 1/2  00-99,20,47164,David,Flynn,VeloShine Cycling Team,,277970,235.65,313.14116666667,
Women3/4  00-99,1,29580,Nicole,Overeem,CatUp Coaching,,294549,453.06,439.59,
Women3/4  00-99,2,29598,Ashlyn,Woods,Miller School of Albemarle p/b CBC,,330960,462.24,467.42,
Women3/4  00-99,3,66417,Jen,Keith,Beast Racing,,377770,550,495.25,
Women3/4  00-99,4,50875,Sarah,Maloney,Atomic Cycles,,394463,550,523.08,
Women3/4  00-99,5,47332,Mollie,Brewer,University of North Carolina-Chapel Hill,,332976,506.25,550.91,
Women3/4  00-99,6,47206,Robin,Nance,PainPathways Cycling Team,,250150,523.08,578.74,
Women3/4  00-99,7,41698,Sarah,Kraxberger,CatUp Coaching,,352358,561.21,606.57,
