Race Name,Race Date,Category Name,Place,Total Racers,Points
The First World's Fair Race,2021-05-22,Cat 5,8,48,448.86363636364,
World's Fair Race #3,2021-06-6,Cat 4/5,14,27,459.45482410017,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,15,52,465.38461538462,
World's Fair Race #4,2021-06-26,Cat 5,13,33,481.25,
Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,52,53,572.11538461538,
Castelli NY Cycling Series,2021-07-17,Men Open Cat5,19,54,475,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat 4/5,27,35,485.73529411765,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat 4/5,7,36,406.32352941176,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat5,25,56,489.28571428571,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat 4/5_A,11,36,504,
Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,11,46,411.84782608696,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 5,6,15,487.5,
Kissena Fall Classic,2021-10-2,Men Open Cat5,9,58,436.8760549795,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,9,22,450,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,DNF,41,533.64577618525,
KIngs County Challenge,2021-11-13,Men Open Cat5,26,43,515.51744166328,
Randall's Island Crit,2022-03-5,Open Cat 5,10,37,467.1875,
Castelli Series,2022-03-27,Men Open Cat5,7,34,447.21525841385,
Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Cat5,4,40,422.25524469415,
Prospect Park race by NY Triathlon Club,2022-04-9,Cat 4/5,4,16,424.96405188492,
Castelli Series,2022-04-30,Men Open Cat5,12,35,466.57880224106,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Open Cat5,5,41,424.56744532536,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Cat 5,2,30,408.80158119483,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Cat 5,1,43,388.15205121895,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 4/5,5,52,389.78164506952,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-14,Cat 5,2,41,393.744448658,
Castelli Series,2022-06-18,Men Cat 4/5,6,58,380.04208664987,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-28,Cat 5,2,29,400.28041834729,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-5,Cat 5,2,18,397.20420873452,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 4/5,3,37,371.6188304364,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,16,62,340.33753518818,
Castelli Series,2022-07-16,Men Cat 4/5,2,51,361.6100362517,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,12,78,319.53441042678,
CRCA Lucarelli & Castaldi Summer Open,2022-07-30,Men Senior Cat4,8,60,365.39625978861,
Lucarelli &amp; Castaldi Cup,2022-08-6,Men Cat 3/4,2,77,303.45824435716,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,10,65,310.65156194922,
Castelli Series,2022-08-13,Men Cat 4/5,1,37,354.23149390268,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,14,86,284.49837540912,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-30,Men Cat 3/4,39,72,413.34635825955,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Cat4/5,4,62,368.94737660638,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 3/4,24,80,358.23439992468,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 3/4,25,84,390.69792168364,
Castelli Cup,2023-06-17,Men Cat 4/5,14,61,420.51639569286,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-20,Men Cat 3/4,36,74,413.33058204739,
CRCA Grant's Tomb Crit,2023-06-24,Men Cat 4,17,54,433.03454524762,
CRCA Grant's Tomb Crit,2023-06-24,Men Junior 17-18 Cat 1/2/3/4,3,10,406.62041155024,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-27,Men Cat 3/4,22,54,407.4739826788,
Randall's Island Crit,2023-07-2,Cat 4/5,1,19,369.20323676284,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-5,Men Cat 3/4,13,42,386.17655574762,
NYC Crits 1: Randall's Island Crit,2023-07-9,Cat 4/5,3,24,386.8000511819,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-07-11,Men Cat 3/4,4,57,350.29805137335,
Castelli Cup #4,2023-07-15,Cat 4/Novice,8,67,386.65506032317,
NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 3/4,15,16,455.29092980286,
NYC Crits 2: N Woodmere Crit,2023-07-22,Cat 4/5,4,22,394.61001741574,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 3/4 Road Bikes,11,18,421.70612019751,
NYC Crits 3: Randall's Island Crit,2023-07-23,Cat 4/5 Road Bikes,4,25,379.709155029,
