First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bernadette,Brake,Masters Road Nationals Day 3,2012-09-7,Women  Master 55--59,14,15,566.98085714286,
Bernadette,Brake,Masters Road Nationals,2012-09-5,Women  Master 55-59,14,16,512.36899613202,
David,Lum,Pineapple Hill Road Race,2012-08-5,Men cat 1/2/3 master ,1,5,,
Nguyen,Le,Pineapple Hill Road Race,2012-08-5,Men 35+ Master ,7,12,450.14296666667,
Richard,Collins,Olomana Road Race,2012-07-15,Men Cat 1/2/3 Senior ,5,10,210,
Scotty,Smith,Olomana Road Race,2012-07-15,Men Cat 4/5 Senior ,4,11,423,
Connor,Mccutcheon,Road Nationals Day 2,2012-06-21,Men U23  ,10,60,160.5075615293,
Marcus,Ambrester,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,10,27,290.44494959352,
David,Briggs,Cumberland Classic Training Criterium,2012-03-4,Men Pro/1/2/3,11,27,295.44494959352,
Nickolaus,Lytle,Cumberland Classic Training Criterium,2012-03-4,Senior Men Category 4,11,22,400,
