Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 40-49,12,12,400.99720948203,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,11,22,357.47,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,37,67,410.23275645678,
Tour de Dung #1,2015-03-7,Men Master 35+ Cat 1/2/3,9,42,343.21051352455,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,DNF,78,385.00712037037,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,DNF,42,351.96163127644,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
The Ridge TT,2015-03-29,Men Master 30-39 Cat 1/2/3,DNF,5,,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 1/2/3,DNF,44,440.5891744546,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,37,46,412.1144372727,
Boston Harbor Circuit Race ,2016-08-6,Men Master 35+ Cat 1/2/3,DNF,10,408.59033333333,
Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,15,20,,
Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,25,32,,
Swamp Classic - Crit,2017-02-11,Men Master 50+ Cat 1/2/3,4,15,359.01262428716,
Swamp Classic - RR,2017-02-11,Men Master 50+ Cat 1/2/3,4,31,360.94090909091,
Chain of Lakes Cycling Classic,2017-03-11,Men Master 50+ Cat 1/2/3,22,26,478.91856336996,
Chain of Lakes Cycling Classic-TT,2017-03-11,Men Master 50+ Cat 1/2/3,8,14,392.13619236784,
Chain of Lakes Cycling Classic-Criterium,2017-03-12,Men Master 50+ Cat 1/2/3,3,17,345.2184078542,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,16,28,395.12863888889,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,16,26,395.32967948718,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 50+ Cat 1/2/3,13,35,380.00231927191,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,26,30,426.51288888889,
Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,1,11,337.932,
Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,6,25,359.23481818182,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,46,92,427.13640162859,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,26,71,395.60524137931,
Tacoma/Proctor Criterium,2018-06-24,Men Master 35+ Cat 1/2/3,DNF,25,510.42861615896,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,7,26,401.21716345327,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,21,28,496.388,
Tour de Dung #2,2019-03-16,Men Senior Cat 1/2,DNF,35,484.19267857143,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,7,43,377.75273809524,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,DNF,32,491.9110157021,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,36,38,560.97336842105,
Pacific Raceways Circuit Series,2021-05-4,Men Masters Open,6,30,315,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,DNF,27,494.7596681833,
Pacific Raceways Circuit Series,2021-05-25,Men Masters Open,26,30,489.21842394905,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Masters,17,28,408.57142857143,
Pacific Raceways Circuit Series,2021-06-29,Men 545pm Masters,4,26,353.84615384615,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,7,21,376,
Monroe Criterium,2021-07-18,Men Master 50+ Open,7,24,418.16761363636,
Mason Lake,2022-03-19,Men Master 55+ Open,5,16,383.98697297839,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,39,59,430.9165728506,
Mason Lake,2022-03-26,Men Master 55+ Open,7,14,432.46587756371,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,41,63,424.05212834771,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,28,61,391.82051501631,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,29,45,427.51446488393,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,27,54,396.44796817292,
Pacific Raceways Circuit Series,2022-05-17,Men 645pm Masters,8,52,333.25853732931,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,21,50,379.29302814459,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,27,53,400,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,24,44,390.76925465456,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,16,49,346.27836049415,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,12,50,337.77406718117,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,11,48,335.28944367319,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,8,54,310.95916945554,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,8,51,323.20908014421,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,25,65,350.30495423967,
PaperTown Classic Circuit Race,2023-03-18,Men Master 50+ Open,13,21,414.62331203671,
Mason Lake,2023-03-25,Men Master 55+ Open,15,19,474.79348220756,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,338.84466343449,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,338.84466343449,
Mason Lake,2023-04-1,Men Senior 35+ Open,15,34,374.55427319528,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,5,54,297.41508732333,
Pacific Raceways Circuit Series,2023-04-18,Men 645pm Masters,8,21,350.54953309051,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,6,53,300.27171765682,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,409.4955365692,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,6,43,308.11055703004,
Independence Valley Road Race,2023-05-13,Men Master 50+ Open,DNF,15,518.09151817324,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,53,59,477.41236647279,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,8,42,325.43069954365,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,17,42,377.00701869559,
Baker City Cycling Classic,2023-06-23,Masters Men 50+ Category 1/2/3,14,14,451.17504844034,
Baker City Cycling Classic,2023-06-24,Masters Men 50+ Category 1/2/3,14,14,444.18964816557,
Baker City Cycling Classic - Criterium,2023-06-24,Masters Men 50+ Category 1/2/3,9,14,390.87619404256,
Everett Omnium,2023-07-1,Men Master 50 Cat 1/2/3,17,30,417.02461818208,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Masters,14,32,364.30545229746,
Pacific Raceways Circuit Series,2023-08-1,Men 645pm Masters,11,50,327.24127675765,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Masters,4,42,294.95326237487,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Masters,22,39,395.01035596338,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,8,34,329.27011510533,
