Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-17,Boys Freshman D1 A M,1,48,454.05446314068,
Utah High School Cycling League,2019-08-31,Boys Freshman D1 A North M,3,54,453.26181212986,
Utah High School Cycling League,2019-09-14,Boys Freshman D1 A North M,1,49,398.94627010699,
Utah High School Cycling League,2019-10-12,D1 Boys Freshman A North M,3,43,397.43646684123,
Utah High School Cycling League,2019-10-18,Freshman A Boys D1 States M,3,119,371.82184516282,
Ca Mountain Bike Series,2021-03-14,CAT 1 MEN 17-18 M,18,26,358.39601090433,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 1 Men 17-18,44,67,325.06366462927,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,63,75,336.4733863543,
Missoula XC,2021-06-12, Men Junior 17-18 Cat 1/2/3,33,41,355.13282270849,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,34,96,244.23076923077,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,22,110,228.25,
SoHo Bike Fest,2022-05-7,Men UCI 17-18 Cat 1,8,80,132.5,
SoHo Bike Fest,2022-05-8,Men UCI 17-18 Cat 1,6,75,130.87837837838,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,7,88,261.27906976744,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,35,45,273.21428571429,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,29,64,248.70689655172,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,29,64,,
U.S. PRO CUP,2023-04-14,Men Elite,56,77,266.77631578947,
US Pro Cup presented by Walmart,2023-04-14,Men Elite - Cross-country short circuit,56,77,,
U.S. PRO CUP,2023-04-15,Men Elite,56,77,266.77631578947,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,32,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,DNF,32,179.16666666667,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,33,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,33,53,160.83333333333,
SOHO Bike Fest,2023-06-23,STMen PRO,27,37,163.61111111111,
SOHO Bike Fest,2023-06-25,Men PRO,27,38,165.73529411765,
SOHO Bike Fest,2023-06-25,Men Elite - Cross-country short circuit,27,39,,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,27,44,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,21,74,,
