Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2012-02-5,Men Cat 4/5 Master 35-99,16,72,409.40316728395,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 5  ,27,40,522.5,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 5  ,27,40,522.5,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 5  ,27,40,522.5,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 5  ,27,40,522.5,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,11,47,447.49422290364,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,23,48,512.82413032249,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5  ,15,60,400.54827586207,
Cherry Pie Criterium,2013-02-10,Men Cat 5,9,50,449,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,2,50,376.05666927473,
Bariani Road Race,2013-03-17,Men Cat 5,11,51,445.62998637134,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,24,29,477.74200922876,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,26,40,456.95391666667,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,10,75,363.96001197038,
