Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2016-02-28,Men CAT 5,19,33,509.375,
River Valley Rumble,2016-06-19,Men CAT 2 19-29,2,6,326.66666666667,
 Cross Winds Classic ,2018-02-18,Men Cat 5,5,36,431.11421111111,
Two Rivers Time Trial Training Series,2018-04-5,Men Cat 4/5,5,8,450.325433298,
Two Rivers Time Trial Training Series,2018-04-12,Men Cat 4/5,5,9,456.16358888889,
Two Rivers Time Trial Training Series,2018-04-19,Men Cat 4/5,5,10,438.21780533727,
Two Rivers Time Trial Training Series,2018-04-26,Men Cat 4/5,4,9,446.13577066341,
Two Rivers Time Trial Training Series,2018-05-3,Men Cat 4/5,4,5,,
Two Rivers Time Trial Training Series,2018-05-10,Men Cat 4/5,3,10,406.41791079706,
Cane Creek Timberland,2018-06-3,Cat 2 Master M 30-39,3,10,337.83020625,
Battle for Townsend,2018-06-10,Cat 2 Senior M 30 - 39,8,11,373.55,
Arkansas State Time Trial Championship,2018-06-17,Men CAT 4/5  Senior,6,8,477.45361125168,
Dawg Dayz,2018-06-24,Cat 2 M 30-39,5,11,339.20596788194,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 2 M 30-39,4,17,311.63406736508,
River Valley Rumble,2018-10-13,Cat 2 M 30-39,5,7,373.52408624853,
Spring Hill Clasic 2018,2018-10-28,Cat 2 M 30-39,4,7,358.4979437934,
Mount Kessler Jam,2018-11-4,Cat 2 M 30-39,5,8,352.81259436179,
Cross Winds Classic ,2019-02-24,Men Cat 5,15,30,500,
River Valley Rumble,2019-06-30,CAT 2 M 30-39,4,6,368.95838454314,
Eureka Springs Fat Tire Festival,2019-07-14,CAT 2 M 30-39,4,10,342.10470767025,
Spring Hill Clasic 2,2019-10-27,CAT 2 M 30-39,2,5,,
Caddo Valley MTB Fest,2019-11-3,CAT 2 M 30-39,3,5,,
ATTILA THE HUN,2019-11-17,Cat 2 M 30-39,2,8,331.05019688656,
Iron Mountain XC,2022-03-13,Single Speed 1/2/203,4,5,,
Ugly Gnome,2022-05-16,Men Single Speed Cat 1/2/3,2,4,,
Battle for Townsend's Ridge,2022-07-11,Men Single Speed Cat 1/2/3,2,8,323.75,
SPRINGHILL CLASSIC,2022-08-21,Men Open Single Spe Cat 2,4,6,350,
Iron Mountain XC,2023-04-2,Men SINGLE SPEED OPEN,4,6,350,
Ugly Gnome XC,2023-05-13,35-39 OPEN,1,2,,
Attila the Hun XC Race,2023-11-13,Men 35-39 Cat 2,3,3,,
