Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat_1/2,1,96855,John,Heinlein iii,Project Echelon Racing,3:20:33.6,430695,293.47895432668,285.09286142434,
Men Cat_1/2,2,70203,Chase,Wark,Guillotine Cycling - Cervelo,3:20:35.1,382221,335.91324583786,293.56292549326,
Men Cat_1/2,3,119583,Patrick,Welch,Vol Gas Racing,3:21:25.8,404210,372.33490034448,302.03298956218,
Men Cat_1/2,4,48769,Peter,Olejniczak,Project Echelon Racing,3:22:09.2,185493,297.9619529624,310.5030536311,
Men Cat_1/2,5,140803,Matt,Denis,Ames Velo,3:22:09.6,514377,390.30086901827,318.97311770002,
Men Cat_1/2,6,60468,Innokenty,Zavyalov,Guillotine Cycling,3:22:10.0,319002,333.97435140156,327.44318176894,
Men Cat_1/2,7,37514,Matthew,Zimmer,Project Echelon Racing,3:22:11.1,320582,338.52469350239,335.91324583786,
Men Cat_1/2,8,52762,Tim,Savre,Project Echelon Racing,3:26:46.4,371826,332.830374709,344.38330990678,
Men Cat_1/2,9,120440,Dakota,Olsen,Olathe subaru,3:29:32.0,473515,318.04606263708,352.8533739757,
Men Cat_1/2,10,117857,Luke,Feuerhelm,Lux/sideshow p/b Specialized,3:29:32.0,455636,311.28424650241,361.32343804462,
Men Cat_1/2,11,61430,Nick,Carter,Northstar Development,3:29:32.9,361308,383.16229997621,369.79350211354,
Men Cat_1/2,12,87967,Patrick,Parish,Kolektiv,3:40:48.4,406576,374.95858874052,378.26356618246,
Men Cat_1/2,13,141082,Trevor,Arunsiripate,Ames Velo,3:58:57.5,514964,357.18397722332,386.73363025138,
Men Cat_1/2,DNF,90207,Josh,Bauer,Jiayoulife,2:30:50.4,377510,407.57211111111,403.67375838922,
Men Cat_1/2,DNF,164034,Ross,Weinzierl,Kolektiv,2:51:10.8,557050,402.05895924387,403.67375838922,
Men Cat_1/2,DNF,155167,Tanner,Olek,Kolektiv Cycling,2:51:11.3,538025,411.5703628586,403.67375838922,
Men Cat_1/2,DNF,152577,Reece,Linder,Ames Velo HTH Team,1:39:11.4,533731,340.53313646939,403.67375838922,
Men Cat_1/2,DNF,80335,Nick,Zawadski,Quick Shift Racing,1:54:34.6,401620,475.7903380612,403.67375838922,
Men Cat_1/2,DNF,70419,Dominic,Falter,Northstar Development,2:21:16.1,404923,379.68117473765,403.67375838922,
Men Cat_1/2,DNF,103599,Anton,A smirnov,Vol Gas Racing,0:48:57.6,433455,377.38910459573,403.67375838922,
Men Cat_1/2,DNF,68682,Dominic,Talerico,Angry catfish,0:53:04.8,385899,150,403.67375838922,
Men Cat_3/4,1,134171,Samuel,Elson,Muddy Bikes,2:37:17.5,417936,350,297.5,
Men Cat_3/4,2,87921,Anthony,Hilligoss,Northstar Development,2:37:26.0,384819,401.68693185865,307.15566304069,
Men Cat_3/4,3,117075,Brody,Burnham,Northstar Development,2:37:48.8,391868,332.08761695441,316.81132608139,
Men Cat_3/4,4,114304,James,Slade,,2:38:00.5,473537,350,326.46698912208,
Men Cat_3/4,5,213459,Ben,Brandvold,Donkey label,2:40:55.6,544143,350,336.12265216277,
Men Cat_3/4,6,138816,Vincent,Ramirez,northstar devo,2:40:59.1,499022,445.22550539002,345.77831520347,
Men Cat_3/4,7,93914,Anthony,Corradi,Vol Gas,2:41:05.7,424359,350,355.43397824416,
Men Cat_3/4,8,186054,Logan,Hahn,,2:41:06.2,557116,417.72460014722,365.08964128486,
Men Cat_3/4,9,160265,Steven,Jarvis,Beyond Category Coaching,2:41:07.0,552594,414.46498789683,374.74530432555,
Men Cat_3/4,10,164035,Lee,Zettler,Midtown Racing,2:41:08.1,544360,475.00866866861,384.40096736624,
Men Cat_3/4,11,131918,Jeff,Heylmun,Ames Velo,2:41:11.7,500288,444.15543300113,394.05663040694,
Men Cat_3/4,12,131528,Louis,Mueller,Vol Gas Racing,2:42:36.8,473246,350,403.71229344763,
Men Cat_3/4,13,134784,Eric,Hoffman,,2:47:53.9,412326,386.42632895523,413.36795648832,
Men Cat_3/4,14,149270,Jacob,Beissel,110 Racing,2:48:29.2,513476,365.83674391067,423.02361952902,
Men Cat_3/4,15,182466,Aaron,Olson,Quick Shift Racing,2:50:10.2,377341,415.27634525025,432.67928256971,
Men Cat_3/4,16,213460,Pete,Hanna,,2:51:27.6,51211,350,442.3349456104,
Men Cat_3/4,17,158588,Blake,Nelson,Synergy,2:51:39.5,587449,495.03415470836,451.9906086511,
Men Cat_3/4,18,61479,Tim,Karels,MBRC/Flanders,2:51:44.2,223980,477.71081560083,461.64627169179,
Men Cat_3/4,19,105061,Wiley,Radomski,Balance,2:59:49.9,432798,368.01949334052,471.30193473249,
Men Cat_3/4,20,115760,Nolan,Church,Spin Devo,3:10:03.0,457995,442.02195694862,480.95759777318,
Men Cat_3/4,DNF,213461,Noah,Chestler,,1:50:32.0,607551,350,500.26892385457,
Men Cat_3/4,DNF,155178,Bryan,Dougherty,Taco Cat Racing,1:50:32.1,424323,445.56525391264,500.26892385457,
Men Cat_3/4,DNF,155165,Jarad,Watts,,1:55:36.2,537868,435.82292761099,500.26892385457,
Men Cat_3/4,DNF,68096,John,Hammje,Top Natchez,2:03:45.2,376442,350,500.26892385457,
Men Cat_3/4,DNF,155638,Andrew,Hudacek,Loon State Cyclists,0:53:35.9,538525,413.67906811295,500.26892385457,
Men Cat_3/4,DNF,140793,Jason,Beck,110 Racing,0:53:45.1,502389,422.44979542486,500.26892385457,
Men Cat_3/4,DNF,155645,Derek,Ludwig,,0:56:23.4,576105,483.35523580514,500.26892385457,
Men Cat_3/4,DNF,166944,Ryan,Mcgee,,0:57:46.7,579931,460.23928306166,500.26892385457,
Men Cat_3/4,DNF,166286,Daniel,Ayala,110 Racing,1:02:20.1,538382,461.64969114218,500.26892385457,
Men Cat_3/4,DNF,116089,John,Falter,Northstar Development,1:32:01.2,474328,606.52794354332,500.26892385457,
Men Cat_3/4,DNF,149274,Alex,Bourgeault,,,521637,466.86644423597,500.26892385457,
Men Cat_3/4,DNF,164995,Micah,Danielson,Saint Paul Bicycle Racing Club,,548135,428.72824187724,500.26892385457,
Men Cat_3/4,DNF,180764,Andrew,Novak,University Of Minnesota,,575226,461.07007212062,500.26892385457,
Men Cat_3/4,DNF,169991,Ryan,Tweeten,,,563205,413.27198238799,500.26892385457,
Men Cat_4/5GRP1,1,150231,Cameron,Moore,Nicollet Bike and Ski,1:50:15.5,529395,424.61081905263,375.30639873158,
Men Cat_4/5GRP1,2,213482,Ryan,Sellner,NorthStar Development Team,1:50:16.4,595944,450,377.56984119426,
Men Cat_4/5GRP1,3,213483,Evan,Zaremba,Donkey Label Racing,1:50:29.2,604626,450,379.83328365694,
Men Cat_4/5GRP1,4,166873,Jacob,Berg,Peace Coffee Racing,1:50:31.0,556630,420.93192305835,382.09672611962,
Men Cat_4/5GRP1,5,213484,Liam,Adams,Northstar Devo,1:50:57.2,612221,450,384.3601685823,
Men Cat_4/5GRP1,6,176675,Taylor,Adams,,1:51:01.9,573959,427.28036176714,386.62361104497,
Men Cat_4/5GRP1,7,14768,Jack,Sullivan,,1:51:07.5,213030,450,388.88705350765,
Men Cat_4/5GRP1,8,179619,Andrew,Nelson,,1:51:11.3,583687,489.87520364595,391.15049597033,
Men Cat_4/5GRP1,9,213485,Maarten,Vanhauwere,,1:51:12.8,,450,393.41393843301,
Men Cat_4/5GRP1,10,213486,Mcewan,Rodefeld,SPBRC,1:51:14.2,594610,450,395.67738089569,
Men Cat_4/5GRP1,11,142094,Jared,Leppert,,1:51:23.0,512193,483.65267755892,397.94082335837,
Men Cat_4/5GRP1,12,213487,Raul,Sanchez jr.,,1:51:24.7,,450,400.20426582105,
Men Cat_4/5GRP1,13,191985,Thomas,Hansen,,1:51:26.1,604409,399.18475432099,402.46770828373,
Men Cat_4/5GRP1,14,186055,Andrew,Fredrickson,Midtown Cycling,1:51:28.3,583257,420.80859620217,404.73115074641,
Men Cat_4/5GRP1,15,181142,Zach,Bordeau,,1:51:32.2,574501,489.59353254308,406.99459320909,
Men Cat_4/5GRP1,16,213488,Ben,Vaske,,1:51:39.6,616422,450,409.25803567177,
Men Cat_4/5GRP1,17,164035,Lee,Zettler,Midtown Racing,1:51:42.0,544360,475.00866866861,411.52147813445,
Men Cat_4/5GRP1,18,194204,Labinot,Shabani,,1:51:49.5,606490,402.32470138889,413.78492059713,
Men Cat_4/5GRP1,19,183840,Will,Greteman,,1:51:51.4,580310,448.89976326898,416.04836305981,
Men Cat_4/5GRP1,20,193651,Vince,Dinkel,,1:51:53.8,606469,416.22399828037,418.31180552249,
Men Cat_4/5GRP1,21,123616,David,Anderson,Synergy,1:52:00.2,411351,450,420.57524798517,
Men Cat_4/5GRP1,22,213489,Chase,Grieves,Midtown Cycling,1:52:18.3,613250,450,423.97041167919,
Men Cat_4/5GRP1,23,213490,Andy,Pezalla,,1:52:19.2,275458,450,423.97041167919,
Men Cat_4/5GRP1,24,213491,Henry,Zurn,,1:52:30.9,,450,427.36557537321,
Men Cat_4/5GRP1,25,213492,Michael,Shoemaker,,1:52:39.4,601538,450,429.62901783588,
Men Cat_4/5GRP1,26,213493,Logan,Drevlow,Donkey Label Racing,1:52:46.4,613999,450,431.89246029856,
Men Cat_4/5GRP1,27,213494,Timothy,Bathke,,1:52:49.4,616598,450,434.15590276124,
Men Cat_4/5GRP1,28,213495,Kevin,Derung,Just Have Fun,1:53:05.2,347070,450,436.41934522392,
Men Cat_4/5GRP1,29,213496,Ben,Griswold,,1:53:14.7,614668,450,438.6827876866,
Men Cat_4/5GRP1,30,114304,James,Slade,,1:53:21.1,473537,450,440.94623014928,
Men Cat_4/5GRP1,31,213497,Juan,Burleigh,Midtown Cycling Club,1:53:41.3,,450,443.20967261196,
Men Cat_4/5GRP1,32,213498,Oscar,Tix,donkey label racing,1:54:26.7,613296,450,446.60483630598,
Men Cat_4/5GRP1,33,150245,William,Pass,Nicollet Bike Team,1:54:26.8,530428,464.09355026231,446.60483630598,
Men Cat_4/5GRP1,34,213499,Chris,Kirschman,Just Have Fun,1:54:37.1,,450,450,
Men Cat_4/5GRP1,35,213500,Andrew,Mohama,Midtown Cycling Club,1:55:02.3,574687,450,452.26344246268,
Men Cat_4/5GRP1,36,213501,Zach,Pearberg,,1:55:10.5,615665,450,454.52688492536,
Men Cat_4/5GRP1,37,165198,Loren,Danielson,St Paul Bicycle Racing Club (SPBRC),1:55:23.1,530036,451.07004649762,456.79032738804,
Men Cat_4/5GRP1,38,151216,Dominic,Barkeim,Northstar Development,1:55:29.7,530156,483.982438771,459.05376985072,
Men Cat_4/5GRP1,39,213502,Peter,Knoll,,1:56:26.4,,450,461.3172123134,
Men Cat_4/5GRP1,40,213503,Dan,Kohler,,1:56:46.2,528413,450,463.58065477608,
Men Cat_4/5GRP1,41,183847,Garret,Larson,Ames velo,1:57:43.4,581288,444,465.84409723876,
Men Cat_4/5GRP1,42,213504,Garrett,Bembenek,,1:57:56.8,,450,468.10753970144,
Men Cat_4/5GRP1,43,165552,Alan,Klein,Midtown,1:58:00.7,539396,494.53074630237,470.37098216412,
Men Cat_4/5GRP1,44,191728,Phil,Ensminger,Midtown,1:58:09.4,595461,526.93835519821,472.63442462679,
Men Cat_4/5GRP1,45,213505,Dustin,Bowman,,1:58:12.8,606186,450,474.89786708947,
Men Cat_4/5GRP1,46,118158,Isaac,Young,Ames Velo,1:58:30.7,456516,491.75492297508,478.29303078349,
Men Cat_4/5GRP1,47,105086,David,Winecoff,Midtown,1:58:31.7,228606,493.53178571429,478.29303078349,
Men Cat_4/5GRP1,48,163368,Jeff,Hoobin,ALL THE WATTZ,1:59:14.2,554742,466.56790265082,481.68819447751,
Men Cat_4/5GRP1,49,213506,John,Danielson,,1:59:23.4,616117,450,485.08335817153,
Men Cat_4/5GRP1,50,213507,Peter,Reist,,1:59:24.5,614892,450,485.08335817153,
Men Cat_4/5GRP1,51,213508,Brandon,Czekay,,2:01:11.8,609308,450,488.47852186555,
Men Cat_4/5GRP1,52,213509,Everett,Lauer,NorthStar Development Cycling,2:02:19.6,582593,450,490.74196432823,
Men Cat_4/5GRP1,53,186051,Kenny,Truong,University of Minnesota,2:02:28.0,561394,516.24651737317,493.00540679091,
Men Cat_4/5GRP1,54,42400,Jon,Miller,,2:02:40.4,,450,495.26884925359,
Men Cat_4/5GRP1,55,213510,Avery,Hackett,,2:03:07.8,615414,450,497.53229171627,
Men Cat_4/5GRP1,56,213511,David,Binsfeld,,2:03:12.4,,450,499.79573417895,
Men Cat_4/5GRP1,57,181174,Gabe,Campbell,Ames Velo,2:06:09.0,574716,452.94217839506,502.05917664163,
Men Cat_4/5GRP1,58,140843,Ben,Tramm,Birchwood/GIS,2:06:18.5,486715,494.42392522644,504.32261910431,
Men Cat_4/5GRP1,59,213512,Evan,Hewitt,MSM,2:08:14.9,614527,450,506.58606156699,
Men Cat_4/5GRP1,60,194212,Augustine,Barboza,,2:10:03.6,193399,464.71288235802,508.84950402967,
Men Cat_4/5GRP1,61,213513,Patrick,Blaney,,2:13:14.5,613254,450,511.11294649235,
Men Cat_4/5GRP1,62,213514,Peter,Wong,,2:14:36.6,613358,450,513.37638895503,
Men Cat_4/5GRP1,63,213515,Brandon,Bruyette,,2:23:05.4,612050,450,515.6398314177,
Men Cat_4/5GRP1,64,213516,Anand,Khariwala,North Star Development,2:29:06.4,610980,450,517.90327388038,
Men Cat_4/5GRP1,65,133026,Charles,Hayes,US Military Endurance Sports,2:36:36.9,494748,529.03447726317,520.16671634306,
Men Cat_4/5GRP1,DQ,213517,Benjamin,Luna,,0:59:55.7,611737,450,522.43015880574,
Men Cat_4/5GRP1,DNF,158588,Blake,Nelson,Synergy,0:56:23.3,587449,495.03415470836,526.9570437311,
Men Cat_4/5GRP1,DNF,186028,Kevin,Greimel,Birchwood,0:57:21.6,455571,450,526.9570437311,
Men Cat_4/5GRP1,DNF,213518,Jacob,Westman,,1:04:10.0,614097,450,526.9570437311,
Men Cat_4/5GRP1,DNF,213519,Patrick,Dixon,Midtown,1:09:47.1,586388,450,526.9570437311,
Men Cat_4/5GRP1,DNF,139337,Matthew,Wong,,1:20:26.9,,450,526.9570437311,
Men Cat_4/5GRP2,1,213520,Frank,Jocewicz iii,,1:51:41.0,616360,450,410.3267773267,
Men Cat_4/5GRP2,2,99783,Richard,Curtis,Cuclocarbon,1:51:53.2,615273,450,423.55118488447,
Men Cat_4/5GRP2,3,169776,Timothy,Bishop,Balance Cycling,2:03:22.2,529966,467.75592442233,436.77559244223,
Men Cat_4/5GRP2,4,155645,Derek,Ludwig,,2:03:36.4,576105,483.35523580514,450,
Men Cat_4/5GRP2,5,213521,Ryan,Myers,,2:06:48.6,613398,450,463.22440755777,
Men Cat_4/5GRP2,6,123635,Zeeshan,Syedain,Midtown Cycling,2:13:45.2,482473,476.45382592419,476.44881511553,
Men Cat_4/5GRP2,7,213522,Jeremy,Little,,2:17:45.7,,450,489.6732226733,
Men Cat_4/5GRP2,DNF,186060,Aiden,Jurek,Donkley Label Racing,1:01:08.0,568334,509.16933333333,516.12203778883,
Men Cat_4/5GRP2,DNF,186065,Kevin,Bourgeault,,,580164,429.32066666667,516.12203778883,
Men Junior 17-18,1,164995,Micah,Danielson,Saint Paul Bicycle Racing Club,0:57:26.1,548135,,,
Men Junior 17-18,2,213481,Isaiah,Hunter,,1:05:51.7,616458,,,
Men Juniors 13-14,1,213478,Ruben,Dayton-brantmier,MNJRC,0:57:26.2,,,,
Men Juniors 13-14,2,186034,Anders,Decker,NorthStar Development,1:05:02.8,581817,,,
Men Juniors 13-14,3,213479,Eddie,Binsfeld,Donkey label racing,1:05:49.5,612200,,,
Men Juniors 13-14,4,213480,Iban,Drevlow,North Star Development,1:06:22.8,614143,,,
Men Juniors 9 -12,1,184291,Cole,Hunter,NorthStar Development,0:43:02.7,582040,,,
Men Juniors 9 -12,2,190040,Roczen,Beissel,NorthStar Devo,0:43:08.8,587407,,,
Men Juniors 9 -12,3,213477,Allen,French,Northstar Development,0:44:47.9,615769,,,
Men Masters 40+,1,150242,Steve,Marshall,,2:44:07.2,473565,345.86456445597,303.8269030289,
Men Masters 40+,2,48210,Jason,Simpson,Sakari p/b Smart Honda,2:44:11.2,356903,359.02044548284,309.76326744398,
Men Masters 40+,3,154911,Aaron,Drevlow,Donkey Label,2:44:14.7,524106,389.16557782509,315.69963185905,
Men Masters 40+,4,50636,Matt,Muyres,Donkey Label Racing - DLR,2:44:16.6,160576,363.30980050153,321.63599627412,
Men Masters 40+,5,213462,Joel,Lafrance,,2:44:16.8,616467,350,327.57236068919,
Men Masters 40+,6,76756,Anderson,Bortoletto,LAPT,2:44:18.9,393415,355.48792004624,333.50872510426,
Men Masters 40+,7,73883,Aaron,Wrabek,Sakari p/b Smart Honda,2:46:03.4,389733,378.37813406913,339.44508951933,
Men Masters 40+,8,67760,Dominic,Howes,Loon State Cyclists,2:47:40.9,378752,348.24245128649,345.3814539344,
Men Masters 40+,9,60427,Brady,Prenzlow,Donkey Label Racing,2:49:10.7,307715,351.58542205351,351.31781834947,
Men Masters 40+,10,76151,John,Walbaum,South Chicago Wheelmen,2:49:11.6,388830,447.92519030727,357.25418276454,
Men Masters 40+,11,61478,Kevin,Sidwell,110 Racing,2:49:13.4,350184,352.35114782226,363.19054717961,
Men Masters 40+,12,123580,David,Carney,,2:49:14.9,481068,371.59872106497,369.12691159468,
Men Masters 40+,13,61352,Jay,Woller,Donkey Label,2:49:18.5,41777,411.29937780782,375.06327600975,
Men Masters 40+,14,29060,Dan,Barkeim,Donkey Label Racing,2:49:20.4,62279,354.49599772189,380.99964042482,
Men Masters 40+,15,61462,Benjamin,Schinke,Donkey Label Racing,2:49:52.1,221927,408.60259232875,386.93600483989,
Men Masters 40+,16,57098,Luke,Helland,Balance Cycling,2:50:02.4,368004,350,392.87236925496,
Men Masters 40+,17,34858,Brendon,Hale,Jimmy Jack's Rib Shack,2:50:20.8,56245,424.16863722292,398.80873367004,
Men Masters 40+,18,81793,Ted,Loosen,,2:50:51.6,225180,350,404.74509808511,
Men Masters 40+,DNF,67753,Charlie,Schad,,1:53:02.4,,387.66011070337,416.61782691525,
Men Masters 40+,DNF,213463,John,Cummings,,1:55:56.3,160618,350,416.61782691525,
Men Masters 40+,DNF,16128,Pablo,Espinosa,SquadraSF p/b Terun,2:06:45.0,50576,384.86601122946,416.61782691525,
Men Masters 40+,DNF,213464,Yaroslav,Perventsev,,,613237,350,416.61782691525,
Men Masters 50+,1,60074,Brian,Koeneman,Donkey Label Racing,1:48:38.5,46700,371.57924096537,313.67321362102,
Men Masters 50+,2,125420,Tom,Gunderson,Chilkoot Race Team,1:48:39.9,497778,353.98071747187,318.12752341674,
Men Masters 50+,3,61254,Michel,Dalal,,1:48:41.4,42458,358.40210774082,322.58183321246,
Men Masters 50+,4,137036,Brad,Wessman,Borah,1:48:41.9,482360,377.10058172095,327.03614300818,
Men Masters 50+,5,170280,Tim,Brandvold,Hollywood cycles,1:48:44.1,193345,409.31344083887,331.4904528039,
Men Masters 50+,6,61346,Mike,Johnson,,1:48:48.5,,350,335.94476259962,
Men Masters 50+,7,50636,Matt,Muyres,Donkey Label Racing - DLR,1:48:49.1,160576,363.30980050153,340.39907239534,
Men Masters 50+,8,61463,Mark,Mlinar,Flanders  MBRC,1:52:30.2,48557,375.50125454867,344.85338219106,
Men Masters 50+,9,135300,John,Conrad,Team Kaos,1:52:41.2,470624,346.50896505573,349.30769198678,
Men Masters 50+,10,164054,Ron,Hagen,MBRAC/FLANDERS,1:52:41.9,537081,467.28362274568,353.7620017825,
Men Masters 50+,11,61464,Jay,Henderson,hollywood cycle,1:52:44.6,15779,425.06504466307,358.21631157821,
Men Masters 50+,12,67997,John,Deering,St. Paul Bicycle Racing Club,1:52:54.5,380372,350,362.67062137393,
Men Masters 50+,13,165002,Attila,Kovacs,,1:53:31.7,556840,350,367.12493116965,
Men Masters 50+,14,67759,James,Vansloun,Birchwood/GIS,1:53:34.6,348396,420.08708923463,371.57924096537,
Men Masters 50+,15,61353,Gregory,Goblirsch,Utepils Cycling,1:53:37.4,77328,372.48993528765,376.03355076109,
Men Masters 50+,16,61271,Michael,Oday,Borah Factory Racing,1:53:41.8,358149,398.03126277366,380.48786055681,
Men Masters 50+,17,69264,William,Kuster,Minnesota Masters Cycling   (MMC),1:54:43.7,59499,500.92486713284,384.94217035253,
Men Masters 50+,18,154231,Jeffrey,Evanson,Flanders,1:57:56.7,255457,350,389.39648014825,
Men Masters 50+,19,67991,Stuart,Benson,Chillkoot,1:58:46.9,100413,422.62612796586,396.07794484183,
Men Masters 50+,20,61895,Kent,Mcdaniel,Spring Street Sports,1:58:47.5,23374,350,396.07794484183,
Men Masters 50+,21,115668,Thomas,Cook,Midtown,1:59:16.0,494749,350,402.75940953541,
Men Masters 50+,22,123642,John,Dunn,Borah Factory Racing,1:59:42.6,177649,420.45134176357,407.21371933112,
Men Masters 50+,23,62951,Mike,Lyner,Chilkoot Racing,2:13:18.6,105204,481.42275330609,411.66802912684,
Men Masters 50+,24,213465,Eric,Fleming,Saint Paul Bicycle Racing Club,2:13:29.6,47540,350,416.12233892256,
Men Masters 50+,25,213466,Mike,Robertson,,2:16:32.2,593231,350,420.57664871828,
Men Masters 50+,26,3072,David,Peterson,Northstar Development,2:18:17.9,239997,434.47291544345,425.030958514,
Men Masters 50+,27,16685,Ron,Nelson,,2:20:37.7,,350,429.48526830972,
Men Masters 50+,DNF,115633,Mark,Halvorson,Borah Factory Masters,0:57:54.6,468442,409.5848053111,438.39388790116,
Men Masters 50+,DNF,16128,Pablo,Espinosa,SquadraSF p/b Terun,0:59:23.7,50576,384.86601122946,438.39388790116,
Men Masters 50+,DNF,69265,David,Olejniczak,,0:59:54.2,26639,437.15720996231,438.39388790116,
Men Masters 50+,DNF,184509,Greg,Campbell,Ames Velo,1:03:43.8,393484,491.19182952169,438.39388790116,
Men Masters 50+,DNF,184274,Brad,Bradley,midtown,,289690,412.81064241931,438.39388790116,
Men Masters 50+,DNF,150242,Steve,Marshall,,,473565,345.86456445597,438.39388790116,
Women Cat_1/2,1,150227,Eleanor,Thermansen,Gear West Elite Racing,3:02:57.4,528458,,,
Women Cat_1/2,2,119561,Anna,Zawadski,Gear West Elite,3:03:22.7,459343,,,
Women Cat_1/2,3,147757,Jennifer,Hale,Jimmy Jack's Rib Shack,3:14:05.3,345626,,,
Women Cat_1/2,4,81826,Gabrielle,Russell,Gear West Elite,3:17:33.1,384294,,,
Women Cat_1/2,DNF,126471,Erin,Ayala,Stamina Racing Collective x Machines for Freedom,1:01:17.5,528252,,,
Women Cat_3/4,1,138812,Josephine,Ramirez,Northstar Development,2:10:44.8,499106,561.86727617521,455.04766257217,
Women Cat_3/4,2,122552,Ragan,Weigel,Twenty24 (Devo),2:11:13.2,481468,473.65677125719,465.4389361778,
Women Cat_3/4,3,154225,Emy,Everhart,110 Racing,2:11:13.6,536017,481.30149447482,475.83020978344,
Women Cat_3/4,4,122551,Lauren,Weigel,Twenty24 (Devo),2:11:13.9,481464,464.23562052325,486.22148338907,
Women Cat_3/4,5,155650,Veronica,Hudacek,One Ten Cycles,2:11:16.3,538526,491.14147230332,496.61275699471,
Women Cat_3/4,6,169772,Jessica,Santiago,,2:11:24.4,562324,593.87508393949,507.00403060034,
Women Cat_4/5,1,213467,Stella,Powell,Northstar Development,1:04:51.9,611738,600,510,
Women Cat_4/5,2,213468,Rowan,Malmberg,Northstar Development,1:04:53.7,611753,600,522.85714285714,
Women Cat_4/5,3,21809,Megan,Kelly,Half Acre Cycling,1:04:53.7,296364,600,535.71428571429,
Women Cat_4/5,4,213469,Claire,O'leary,,1:04:56.0,568969,600,548.57142857143,
Women Cat_4/5,5,213470,Milo,Due,Stamina Racing Collective x MFF,1:05:01.2,613382,600,561.42857142857,
Women Cat_4/5,6,187723,Anna,Truong,,1:05:04.2,583689,600,574.28571428571,
Women Cat_4/5,7,191980,Camila,Fernandes,Stamina Racing Collective,1:05:16.5,601975,600,587.14285714286,
Women Cat_4/5,8,213471,Elise,Hollinger,Stamina Racing Collective x Machines for Freedom,1:05:56.0,606124,600,600,
Women Cat_4/5,9,213472,Mariya,Mirzoyan,Stamina Racing Collective x Machines for Freedom,1:06:03.6,606658,600,612.85714285714,
Women Cat_4/5,10,213473,Kirsten,Welge,St Paul Bicycle Racing Club,1:07:44.7,612714,600,625.71428571429,
Women Cat_4/5,11,165549,Lisa,Britton,THC/Girl Fiend,1:11:03.1,557110,600,638.57142857143,
Women Cat_4/5,12,167513,Christine,Danielson,Birchwood Racing,1:11:07.6,561826,600,651.42857142857,
Women Cat_4/5,13,137840,Celeste,Chadwick,Ames Velo,1:11:41.7,507998,600,664.28571428571,
Women Cat_4/5,14,213474,Nikki,Tramm,Birchwood/GIS,1:30:37.4,613380,600,677.14285714286,
Women Cat_4/5,DNF,213475,Madilynn,Garcia,Stamina Racing Collective,,601502,,,
Women Cat_4/5,DNF,213476,Haema,Nilakanta,Stamina Racing Collective x Machines For Freedom,1:19:01.4,615249,,,
