Race Name,Race Date,Category Name,Place,Total Racers,Points
Randall's Island Crit p/b Montecci and Cozine Dental,2021-06-5,Cat 5,20,32,528.89384920635,
Lucarelli & Castaldi CRCA Club Race Series - Race #1 - June 5 2021,2021-06-5,Men Cat 5,41,58,531.78189739301,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat5,50,52,566.34615384615,
NY Capital Region Road Race,2021-07-10,Men Cat 5,21,47,496.42857142857,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 5,7,30,465.90909090909,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 4/5,8,45,408.21428571429,
Beach Channel Time Trial,2021-10-23,Team Time Trial - Cat 15 (Open no aero bars),1,8,438.75,
CRCA Club Series,2022-03-6,Men Cat 4,20,61,435.2439792725,
CRCA Club Series,2022-04-2,Men Cat 4,39,69,446.64858690672,
CRCA Club Series,2022-04-9,Men Cat 4,DNF,55,505.53686277284,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field B: Cat 3/4,23,47,387.26041363897,
CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,34,45,475.12912099362,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,DNF,68,518.0982745881,
CRCA Club Series,2022-08-13,Men Cat 4,17,42,434.64952675322,
CRCA Club Series,2022-08-14,Men Cat 4,46,59,516.67937587802,
CRCA Club Series,2023-03-25,Men Cat 4,DQ,65,,
2023 CRCA Club Race #6,2023-05-13,Men B-Cat 4,57,96,456.386856965,
