Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 MASTER 35+,1,23664,Emile,Abraham,Predator Cycling,50:58:00,222021,270.95,236.62016666667,
Men CAT 1/2/3 MASTER 35+,2,47488,Matthew,Tebbetts,The Trappe Door Cycling Team,50:58:00,290271,276.5,244.99237037037,
Men CAT 1/2/3 MASTER 35+,3,33784,Chris,Emory,Crosstown Velo,50:58:00,208902,267.24,253.36457407407,
Men CAT 1/2/3 MASTER 35+,4,359,Chris,Brown,Litespeed-BMW,50:58:00,5048,402.37,261.73677777778,
Men CAT 1/2/3 MASTER 35+,5,47720,Aaron,Burleson,Finish Strong Elite Cycling Team p/b GCB,50:59:00,187218,287.68,270.10898148148,
Men CAT 1/2/3 MASTER 35+,6,37664,J,Thomas smith,Crosstown Velo,50:59:00,161927,277.74,278.48118518519,
Men CAT 1/2/3 MASTER 35+,7,33927,Steven,Carpenter,Village Volkswagen Cycling Team,50:59:00,54521,311.97,286.85338888889,
Men CAT 1/2/3 MASTER 35+,8,74261,Bradley,Price,Chainheart Cycling Studio,51:55:00,155267,281.66,295.22559259259,
Men CAT 1/2/3 MASTER 35+,9,24754,Micah,Fritzinger,McDonalds Cycling Team,52:26:00,290524,288.87,303.5977962963,
Men CAT 1/2/3 MASTER 35+,10,33793,David,Hixson,Team Gran Fondo,52:33:00,16327,305.9369375,311.97,
Men CAT 1/2/3 MASTER 35+,11,33620,Kent,Bostick,Visit Knoxville Elite Cycling,50:48:00,45105,300.27,320.3422037037,
Men CAT 1/2/3 MASTER 35+,12,51349,Trent,Long,Cycology Bicycles,51:05:00,194467,393.07,328.71440740741,
Men CAT 1/2/3 MASTER 35+,13,29164,Royden,Kern,Commonwealth Eye Surgery / Crankworks,51:05:00,156112,378.77,337.08661111111,
Men CAT 1/2/3 MASTER 35+,14,47493,Marcus,Jones,Crosstown Velo,51:05:00,92985,326.68,345.45881481481,
Men CAT 1/2/3 MASTER 35+,15,47817,Charlie,Putnal,Crosstown Velo,51:06:00,361156,378.54,353.83101851852,
Men CAT 1/2/3 MASTER 35+,16,32975,David,Hoffman,MOAB Masters Racing,51:29:00,109365,429.8,374.76152777778,
Men CAT 1/2/3 MASTER 35+,17,4371,Todd,Mion,The Trappe Door Cycling Team,30:17:00,50781,375.17,374.76152777778,
Men CAT 1/2/3 MASTER 35+,18,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,13:26,254527,360.43,374.76152777778,
Men CAT 1/2/3 MASTER 35+,19,33844,Dwight,Smith,Reedy Creek Bicycles,5:15,269901,378.64,374.76152777778,
Men CAT 1/2/3/4/5 JUNIOR 10-14,1,74018,Brooks,Wienke,Les Amis/Calder Brothers Development,22:44,393999,,,
Men CAT 1/2/3/4/5 JUNIOR 15-18,1,78569,Gareth,Miller,Village Volkswagen Cycling Team,22:11,352454,,,
Men CAT 1/2/3/4/5 MASTER 50+,1,37673,Ronald,Wilson,Micro Metals/Bike Zoo,41:19:00,46380,348.85,331.596,
Men CAT 1/2/3/4/5 MASTER 50+,2,47474,Greg,Morgan,Spinx Bike Race Team,41:20:00,186828,344.84,358.274,
Men CAT 1/2/3/4/5 MASTER 50+,3,15340,James,Berry,Spinx Bike Race Team,42:01:00,163082,411.63,384.952,
Men CAT 1/2/3/4/5 MASTER 50+,4,47742,Darrell,Farlow,Team Mission Source / NGCA,41:57:00,309177,343.04,411.63,
Men CAT 1/2/3/4/5 MASTER 50+,5,85685,Vick,Dyer,Micro Metals/Bike Zoo,41:59:00,10321,450,438.308,
Men CAT 1/2/3/4/5 MASTER 50+,6,71192,Steven,Harker,Reality Bikes Club,42:00:00,394266,486.3,464.986,
Men CAT 1/2/3/4/5 MASTER 50+,7,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,40:33:00,226271,437.22,491.664,
Men CAT 3  ,1,61597,Franklin,Deese,Cyclus Sports,53:20:00,324184,344.2,296.84833333333,
Men CAT 3  ,2,45392,John,P gilbert,,53:20:00,347582,379.96573791811,301.73843652565,
Men CAT 3  ,3,72636,Carter,Harris,SV/BikeSource Racing,53:21:00,396109,337.63,306.62853971797,
Men CAT 3  ,4,33807,Timothy,Killelea,Village Volkswagen Cycling Team,53:21:00,272407,321.99,311.51864291029,
Men CAT 3  ,5,44920,David,Walls,AYC Junior Development Race Team,53:21:00,367388,365.87,316.40874610261,
Men CAT 3  ,6,37660,Blake,Adams,Team Aubrey's Resturants,53:22:00,333934,327.5,321.29884929493,
Men CAT 3  ,7,87736,R,Reid richesin,Infinity Racing/Tom Williams BMW-Mini,53:22:00,400238,330.68,326.18895248725,
Men CAT 3  ,8,28325,Edward,Fritzinger,Peloton Sports Group,53:22:00,292245,400.7,331.07905567957,
Men CAT 3  ,9,24811,Jedidiah,Fritzinger,McDonalds Cycling Team,53:22:00,292244,400.94,335.96915887189,
Men CAT 3  ,10,38180,Kenneth,Ingersoll,Ms.Roses p/b J.Brown Contractors,53:22:00,347108,380.53,340.85926206421,
Men CAT 3  ,11,44905,Myles,Lietzke,Ms.Roses p/b J.Brown-Champ Sys,53:23:00,306858,363.45,345.74936525654,
Men CAT 3  ,12,50754,Paul,Gregory,,53:23:00,311269,343.1,350.63946844886,
Men CAT 3  ,13,60207,Chris,Cole,,53:23:00,399917,327.2,355.52957164118,
Men CAT 3  ,14,75884,Josh,Cates,Cyclus Sports,53:24:00,393570,350.56,360.4196748335,
Men CAT 3  ,15,47603,Andrew,Weaver,Finish Strong Elite Cycling Team p/b GCB,53:25:00,367831,443.72,365.30977802582,
Men CAT 3  ,16,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,50:33:00,254527,360.43,372.6449328143,
Men CAT 3  ,17,27012,Tony,Esposito,Mellow Mushroom Pizza Bakers,50:33:00,173319,367.84,372.6449328143,
Men CAT 3  ,18,20936,Casey,Stallard,Team Aubrey's Resturants,54:55:00,306154,354.76,384.8701907951,
Men CAT 3  ,19,33877,James,Delong,Village Volkswagen Cycling Team,42:44:00,238260,407.39,384.8701907951,
Men CAT 3  ,20,67415,Matthew,Mcnees,Cyclus Sports,34:14:00,70126,375,384.8701907951,
Men CAT 3  ,21,91080,Jonathan,Taylor,,34:37:00,387623,323.58,397.0954487759,
Men CAT 3  ,22,79249,Derek,Tavasci,Village Volkswagen Cycling Team,26:02:00,376168,372.55976243627,397.0954487759,
Men CAT 3  ,23,55588,Lino,Asiatico,Southern Crescent Cycling,30:01:00,314822,414.99,406.87565516054,
Men CAT 3  ,24,41378,Curtis,Strange,Village Volkswagen Cycling Team,25:01:00,311447,320.83,406.87565516054,
Men CAT 3  ,25,29164,Royden,Kern,Commonwealth Eye Surgery / Crankworks,25:21:00,156112,378.77,414.21080994902,
Men CAT 3  ,26,33703,Eli,Wemyss,Treehouse Racing,25:30:00,292403,377.41,419.10091314134,
Men CAT 3  ,27,44903,Rand,Allison,AYC Junior Development Race Team,25:47:00,376235,446.07,431.32617112214,
Men CAT 3  ,28,37285,Jeremy,Williamson,Guitar Lab,23:05,289869,404.29,431.32617112214,
Men CAT 3  ,29,34867,Scott,Morris,Village Volkswagen Cycling Team,21:23,306802,383.36,431.32617112214,
Men CAT 3  ,30,30472,Taylor,White,Team Aubrey's Resturants,11:32,271370,413.11,431.32617112214,
Men CAT 4  ,1,56028,Will,Owens,Village Volkswagen Cycling Team,36:51:00,358714,398.29,348.01266666667,
Men CAT 4  ,2,96506,Mason,Caperton,,36:54:00,431097,426.84,358.38233333333,
Men CAT 4  ,3,93124,Dallas,Handy,High Country Development Team,37:07:00,428048,468.08,368.752,
Men CAT 4  ,4,93290,Daniel,Baccino,Southern Crescent Cycling,37:07:00,428206,403.15,379.12166666667,
Men CAT 4  ,5,17014,Derek,Johnson,Rogues Racing,37:08:00,303074,333.47,389.49133333333,
Men CAT 4  ,6,93786,Tyler,Dishmon,High Country Development Team,37:08:00,429958,443.25,399.861,
Men CAT 4  ,7,78586,Donald,Hornback,Harper Auto,37:08:00,381676,499.24,410.23066666667,
Men CAT 4  ,8,42807,Steven,Ergle,352 Racing p/b Bikes and More,37:08:00,357333,489.87268392981,420.60033333333,
Men CAT 4  ,9,65596,Nathan,Hatfield,PCP Race Team,37:08:00,384158,430.97,430.97,
Men CAT 4  ,10,78584,Christopher,Granju,Harper Auto,37:09:00,386137,401.63,441.33966666667,
Men CAT 4  ,11,80005,Jed,Young,Globalbike Club Team,38:14:00,397384,370.43,451.70933333333,
Men CAT 4  ,12,39655,Marco,Pigni,Harper Auto,38:48:00,298270,460.13,462.079,
Men CAT 4  ,13,76866,Jorge,Collado,Southern Crescent Cycling,38:49:00,258324,435.92,472.44866666667,
Men CAT 4  ,14,91969,Zach,Lutz,RS Tech p/b GrindStone Performance Cycling,38:50:00,415473,397.73,482.81833333333,
Men CAT 4  ,15,78569,Gareth,Miller,Village Volkswagen Cycling Team,37:49:00,352454,492.06,493.188,
Men CAT 4  ,16,99094,Unknown,Rider,I AM Racing,37:51:00,376433,419.24,503.55766666667,
Men CAT 4  ,17,93291,Sherwood,Cox,BBC p/b WheelWorx,38:46:00,121087,504.01,513.92733333333,
Men CAT 4/5 MASTER 35+,1,44911,Hank,Walls,,35:28:00,367387,395.19,357.219,
Men CAT 4/5 MASTER 35+,2,78584,Christopher,Granju,Harper Auto,35:28:00,386137,401.63,369.719,
Men CAT 4/5 MASTER 35+,3,47868,Kelly,Edwards,Outspokin' Augusta,35:29:00,270854,393.91,382.219,
Men CAT 4/5 MASTER 35+,4,47881,Jim,Palmer,Outspokin' Augusta,35:40:00,232169,381.85,394.719,
Men CAT 4/5 MASTER 35+,5,82859,Philippe,Roquiny,Tri-Cities Road Club,35:40:00,407984,413.17,407.219,
Men CAT 4/5 MASTER 35+,6,401,Mark,Thompson,PCP Race Team,36:04:00,342494,388.64,419.719,
Men CAT 4/5 MASTER 35+,7,45189,Brian,Robinson,Johnson & Hayes Physical Therapists,36:37:00,419910,435.83,432.219,
Men CAT 4/5 MASTER 35+,8,85152,Timothy,Blayney,Piney Flats Bicycles/Dean Endurance Road,37:00:00,359462,462.72,444.719,
Men CAT 4/5 MASTER 35+,9,27668,Robert,Dills,Harper Auto,35:30:00,209494,442.55,457.219,
Men CAT 5  ,1,102159,Jake,Beck,Mojo Cycles Racing,35:06:00,417894,,,
Men CAT 5  ,2,103327,Chris,Rhoad,,36:02:00,441067,,,
Men PRO/1/2  ,1,30277,Winston,David,Lupus Racing Team,1:14:37,194743,219.18,202.57766666667,
Men PRO/1/2  ,2,56719,Mac,Brennan,UCI CT: Bissell Cycling,1:14:52,243416,245.55,205.48479012346,
Men PRO/1/2  ,3,5787,Benjamin,Renkema,Stan's NoTubes P/b Proferrin,1:15:05,193086,210.59,208.39191358025,
Men PRO/1/2  ,4,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,1:15:05,160295,250.25,211.29903703704,
Men PRO/1/2  ,5,23664,Emile,Abraham,Predator Cycling,1:15:06,222021,270.95,214.20616049383,
Men PRO/1/2  ,6,73856,Rolly,Weaver,Pioneer Mortgage pb Yourkey.com,1:15:06,280746,243.94,217.11328395062,
Men PRO/1/2  ,7,25093,Stephen,Bassett,Hagens Berman U-23,1:15:06,257316,245.67,220.02040740741,
Men PRO/1/2  ,8,85159,Bryan,Lewis,University of Virginia,1:15:06,354762,336.58,222.9275308642,
Men PRO/1/2  ,9,24426,Parker,Kyzer,Finish Strong Elite Cycling Team p/b GCB,1:15:06,263324,263.61,225.83465432099,
Men PRO/1/2  ,10,36162,Shane,Braley,Finish Strong Elite Cycling Team p/b GCB,1:15:06,139426,269.63,228.74177777778,
Men PRO/1/2  ,11,5760,John,Delong,Starlight Custom Apparel,1:15:06,61583,274.76,231.64890123457,
Men PRO/1/2  ,12,34182,Artur,Sagat,Round Here Racing,1:15:07,207381,251.61,234.55602469136,
Men PRO/1/2  ,13,47320,George,Garvick,High Country Development Team,1:15:07,340986,286.84,237.46314814815,
Men PRO/1/2  ,14,6720,Shawn,Gravois,Lupus Racing Team,1:15:07,230009,266.1,240.37027160494,
Men PRO/1/2  ,15,5765,Daniel,Holt,UCI PCT: Team Novo Nordisk,1:15:07,63559,236.91,243.27739506173,
Men PRO/1/2  ,16,47470,Hank,Booth,Finish Strong Elite Cycling Team p/b GCB,1:15:07,301772,334.14,246.18451851852,
Men PRO/1/2  ,17,359,Chris,Brown,Litespeed-BMW,1:15:07,5048,402.37,249.09164197531,
Men PRO/1/2  ,18,303,Daniel,Zmolik,Stan's NoTubes P/b Proferrin,1:15:07,204958,286.97,251.9987654321,
Men PRO/1/2  ,19,75793,Gerd,De keijzer,Team Novo Nordisk,1:15:07,,278.64,254.90588888889,
Men PRO/1/2  ,20,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,1:15:08,264211,283.39,257.81301234568,
Men PRO/1/2  ,21,26052,James,Schurman,Lupus Racing Team,1:15:08,284479,267.52,278.16287654321,
Men PRO/1/2  ,22,30897,Dan,Peairs,MatsonMoney,1:15:08,157478,283.64,278.16287654321,
Men PRO/1/2  ,23,18386,Christopher,Mcgovern,,1:15:08,23487,308.02,278.16287654321,
Men PRO/1/2  ,24,4528,Patrick,Casey,Village Volkswagen Cycling Team,1:15:08,211847,328.99,278.16287654321,
Men PRO/1/2  ,25,9550,Zachary,Hoover,Village Volkswagen Cycling Team,1:15:08,296838,289.84,278.16287654321,
Men PRO/1/2  ,26,24338,Andrew,Hodges,Round Here Racing,1:15:09,274017,318.2,278.16287654321,
Men PRO/1/2  ,27,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,1:15:09,282193,316.88,278.16287654321,
Men PRO/1/2  ,28,72610,Forrest,Howard,High Country Development Team,1:15:09,352946,323.97,278.16287654321,
Men PRO/1/2  ,29,74927,Daniel,Patten,Cycletherapy/VOMax,1:15:09,,256.79,278.16287654321,
Men PRO/1/2  ,30,20981,Derek,Schanze,SeaSucker / Guttenplan Coaching,1:15:10,252844,260.48,278.16287654321,
Men PRO/1/2  ,31,27128,Jan,Kolar,Lupus Racing Team,1:15:10,274936,290.49,278.16287654321,
Men PRO/1/2  ,32,2547,John,Loehner,Stan's NoTubes P/b Proferrin,1:15:11,47769,289.31,278.16287654321,
Men PRO/1/2  ,33,47644,Matt,Moosa,Stan's NoTubes P/b Proferrin,1:15:12,334752,260.75,278.16287654321,
Men PRO/1/2  ,34,29537,Zeb,King,Stan's NoTubes P/b Proferrin,1:15:15,307756,271.7,298.51274074074,
Men PRO/1/2  ,35,34019,Justin,Lowe,Low Country Cycling Team,1:15:31,291819,343.49,301.41986419753,
Men PRO/1/2  ,36,34025,Mike,Stone,UCI CT:  BMC/Hincapie Sportswear Development Team,1:15:39,258441,280.42,304.32698765432,
Men PRO/1/2  ,37,102291,Oleg,Tanovitsky,Lupus Racing Team,1:16:28,344978,336.25649126636,307.23411111111,
Men PRO/1/2  ,38,39688,Igor,Rudalev,Lupus Racing Team,1:16:41,261409,244.11,310.1412345679,
Men PRO/1/2  ,39,4839,Ryan,Dewald,Team Skyline,1:16:56,89187,235.23,313.04835802469,
Men PRO/1/2  ,40,47313,Miles,Hubbard,Appalachian State University,1:02:56,359399,293.59,315.95548148148,
Men PRO/1/2  ,41,33647,Jonathan,Crowson,Visit Knoxville Elite Cycling,1:03:53,227516,265.79,318.86260493827,
Men PRO/1/2  ,42,27435,Christopher,Deluise,Team United Healthcare Georgia/706P,56:53:00,166521,314.14,323.22329012346,
Men PRO/1/2  ,43,33790,Taylor,Little,,46:29:00,321642,281.07,323.22329012346,
Men PRO/1/2  ,44,76876,Brock,Mason,Big Ring Racing,46:32:00,399650,293.17,327.58397530864,
Men PRO/1/2  ,45,34124,Cameron,Molchan,Micro Metals/Bike Zoo,47:37:00,291524,307.71,331.94466049383,
Men PRO/1/2  ,46,60482,Ezra,Wardpackard,Team Novo Nordisk Development,45:15:00,320680,346.9,331.94466049383,
Men PRO/1/2  ,47,94401,Pierre-louis,Verot,,45:30:00,,150,339.2124691358,
Men PRO/1/2  ,48,47863,Conor,Schunk,Finish Strong Elite Cycling Team p/b GCB,45:30:00,355774,320.34,339.2124691358,
Men PRO/1/2  ,49,41314,Dylan,Degan,,42:35:00,238093,274.53,339.2124691358,
Men PRO/1/2  ,50,46178,Zack,Kratche,Ms.Roses p/b J.Brown-Champ Sys,42:44:00,336238,262.28,346.48027777778,
Men PRO/1/2  ,51,33018,Andrea,Pirovano,,23:13,377825,150,346.48027777778,
Men PRO/1/2  ,52,41751,Billy,Raynor,High Country Development Team,23:30,322560,363.39,352.29452469136,
Men PRO/1/2  ,53,31525,Sean,Weddell,Team Greenville Health System,17:47,165037,298.09,352.29452469136,
Men PRO/1/2  ,54,45345,Fredd,Matute,Performance Team by Rossetti,17:52,305523,282.58,356.65520987654,
Men PRO/1/2  ,DNF,76906,Brais,Dacal,,48:33:00,401642,301.49,362.46945679012,
Men PRO/1/2  ,55,37628,Brandon,Freyer,High Country Development Team,17:59,281876,357.16,359.56233333333,
Men PRO/1/2  ,DNF,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,40:14:00,205722,230.73,362.46945679012,
Men PRO/1/2  ,DNF,33005,Michael,Dalterio,,44:30:00,400419,283.22,362.46945679012,
Men PRO/1/2  ,DNF,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team p/b GCB,1:00:56,306291,299.06,362.46945679012,
Men PRO/1/2  ,DNF,29064,Nolan,Tankersley,Village Volkswagen Cycling Team,48:26:00,298437,239.76,362.46945679012,
Women CAT 4  ,1,50397,Trevy,Ramos,,28:49:00,223339,,,
Women CAT 4  ,2,30028,Morgan,Miller,Hub Endurance Chattanooga,28:47:00,323042,,,
Women CAT 4  ,3,32433,Addison,Smith,Team Aubrey's Resturants,31:04:00,440484,,,
Women CAT 4  ,4,98044,Mary,Isaac,Taco Mamacita,29:12:00,367986,,,
Women CAT 4  ,5,94451,Amanda,Calvird,,31:16:00,428382,,,
Women PRO/1/2/3  ,1,34007,Amy,Phillips,Pepper Palace Pro Cycling,49:05:00,337516,396.78,312.154,
Women PRO/1/2/3  ,2,74705,Laura,Jorgensen,Mellow Mushroom Pizza Bakers,49:45:00,397657,298.73,333.4712,
Women PRO/1/2/3  ,3,47855,Christy,Keely,Asheville Bicycle Racing Club,50:28:00,267467,294.67,354.7884,
Women PRO/1/2/3  ,4,77377,Grace,Chappell,Happy Tooth Women's Racing,50:29:00,358050,445.92,376.1056,
Women PRO/1/2/3  ,5,94893,Amy,Floyd,ST3 Cycling,50:29:00,311037,406.21,397.4228,
Women PRO/1/2/3  ,6,47507,Susan,Jones - morgan,Team Zoom,50:29:00,162337,438.01,418.74,
Women PRO/1/2/3  ,7,50875,Sarah,Maloney,Atomic Cycles,50:40:00,394463,427.76,440.0572,
Women PRO/1/2/3  ,8,47326,Angelina,Stevens,Happy Tooth Women's Racing,49:27:00,223755,440.97,461.3744,
Women PRO/1/2/3  ,9,20046,Stephanie,Rynas,Taco Mamacita,18:15,254020,409.72,482.6916,
Women PRO/1/2/3  ,10,73928,Jennifer,Wakeman,Team Zoom,5:21,392918,477.92,504.0088,
