First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Sowa,Pescadero Cycling Classic,2024-06-15,Men Cat 4,35,71,398.08166314799,
Justin,Sowa,Snelling Road Race,2024-06-8,Men Master 35+ Cat 3/4,30,21,,
Ka,Chan,Snelling Road Race,2024-06-8,Men Master 35+ Cat 3/4,32,21,,
Ka,Chan,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 3/4/5,16,32,374.67193798686,
Justin,Sowa,Christian Cycling's Dash for Cash,2024-06-1,Men Master 35+ Cat 3/4/5,18,32,386.06142065967,
Ka,Chan,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,16,35,343.82352941176,
Justin,Sowa,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,19,35,353.08823529412,
Matt,Muhr,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,23,35,365.44117647059,
Justin,Sowa,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,12,36,332.10500974466,
Ka,Chan,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,26,36,398.78774877818,
Matt,Muhr,Golden State Race Series,2024-05-5,Men Master 35+ Cat 3/4,31,36,417.83995993061,
Ka,Chan,Golden State Race Series,2024-05-4,Men Master 35+ Cat 3/4,10,14,371.75971146272,
Matt,Muhr,Golden State Race Series,2024-05-4,Men Master 35+ Cat 3/4,13,14,404.3992786568,
Ka,Chan,Golden State Race Series,2024-05-3,Men Master 35+ Cat 3/4,11,17,363.125,
Matt,Muhr,Golden State Race Series,2024-05-3,Men Master 35+ Cat 3/4,15,17,389.375,
Justin,Sowa,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 3/4,10,20,376.52310650926,
Ka,Chan,2024 Berkeley Omnium,2024-04-28,Men Master 35+ Cat 3/4,19,20,447.27339082053,
Matt,Muhr,2024 Berkeley Omnium,2024-04-28,Men Cat 5,13,22,508.49306937304,
Matt,Muhr,2024 Berkeley Omnium,2024-04-27,Men Cat 5,44,44,,
Justin,Sowa,2024 Berkeley Omnium,2024-04-27,Men Master 35+ Cat 3/4,18,40,353.57758223823,
Ka,Chan,Santa Cruz Classic Criterium,2024-03-24,Men Master 35+ Cat 3/4,18,22,,
Matt,Muhr,Santa Cruz Classic Criterium,2024-03-24,Men Cat 5,10,8,,
Matt,Muhr,Bariani Road Race,2024-03-17,Men Cat 5,34,34,,
Justin,Sowa,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,24,39,371.3823284295,
Ka,Chan,Bariani Road Race,2024-03-17,Men Master 35+ Cat 3/4,28,39,388.27965780002,
Gwen,Miller,Original Merced Cirterium,2024-03-3,Women Cat 3,2,4,,
Justin,Sowa,Original Merced Cirterium,2024-03-3,Men Cat 4/5,22,44,445.75367089224,
Ka,Chan,Pine Flat Road Race,2024-02-18,Men Master 35+ Cat 3/4,19,21,426.23621184425,
Gwen,Miller,Cal Aggie Criterium,2024-01-27,Women Cat Pro/1/2/3,7,13,469.53664465559,
Gwen,Miller,Cal Aggie Criterium,2024-01-27,Women Cat 3,3,9,481.97345796394,
Gwen,Miller,Shea Center Criterium,2023-09-24,Women Cat 3/4/5,2,10,454.88221574944,
Gwen,Miller,Oakland Grand Prix,2023-09-17,Women Master 35-39 Open,1,1,,
Ka,Chan,Oakland Grand Prix,2023-09-17,Men Master 35+ Cat 3/4,31,35,,
Gwen,Miller,Oakland Grand Prix,2023-09-17,Women Cat 3/4/5,2,13,446.98906914624,
Gwen,Miller,Henleyville Road Race,2023-09-10,Women Cat Pro/1/2/3,1,3,,
Gwen,Miller,IL GIRO DI SAN FRANCISCO,2023-09-4,Women Cat Pro/1/2/3,14,20,481.75025717479,
Ka,Chan,IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 4/5,52,71,504.23283697443,
Ka,Chan,Patterson Pass Road Race,2023-08-6,Men Master 40+ Cat 4/5,8,11,463.96239635586,
Ka,Chan,Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 40+ Cat 4/5,4,9,417.90146621902,
Ka,Chan,Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 4,28,30,466.9233928262,
Gwen,Miller,Pescadero Coastal Classic Road Race 23,2023-07-22,Women Short race Cat Pro/1/2/3,3,4,,
Ka,Chan,Watsonville Criterium,2023-07-8,Men Cat 4/5,33,48,453.74268278525,
Gwen,Miller,Regalado Road Race,2023-06-4,Women Master 35-39 Cat 1/2/3,1,1,,
Gwen,Miller,Christian Cycling's 30th Dash for Cash,2023-06-3,Women Cat Pro/1/2/3,5,10,412.97858770295,
Ka,Chan,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,16,30,377.18352851032,
Gwen,Miller,Golden State Race Series - Circuit,2023-05-7,Women Cat 3,1,4,,
Ka,Chan,Golden State Race Series - Circuit,2023-05-7,Men Cat 4,33,46,441.19009167133,
Gwen,Miller,Golden State Race Series - Crit,2023-05-6,Women Cat 3,1,2,,
Gwen,Miller,Golden State Race Series - TT,2023-05-5,Women Cat 3,1,2,,
Ka,Chan,Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,15,20,,
Ka,Chan,Copperopolis Road Race,2023-04-8,Men Cat 5,4,5,,
Gwen,Miller,Santa Cruz Classic Criterium,2023-03-26,Women Cat 3,2,3,,
Ka,Chan,Santa Cruz Classic Criterium,2023-03-26,Men Cat 5,12,11,,
Michael,Hudley,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Master 35+ Cat 3/4,16,19,,
Ka,Chan,Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 5,13,17,567.23760994474,
Gwen,Miller,Mikes Bikes Cat's Hill Classic,2023-03-25,Women Cat 3,4,7,509.6954116028,
