Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 1/2/3 40+,1,11662,Michael,Benno,Smith&Nephew p/b West End Bikes,,,295.11,261.562,
Masters Men 1/2/3 40+,2,55795,Freddy,Tincher,Fred Meyer/Lakeside Cycling Team,,,316.35,265.78261538462,
Masters Men 1/2/3 40+,3,10690,John,Weathers,Team Oregon presented by Laurelwood Brewing,,,263.466,270.00323076923,
Masters Men 1/2/3 40+,4,13746,Yann,Blindert,Perthes Awareness p/b PANW,,,385.27802109774,274.22384615385,
Masters Men 1/2/3 40+,5,92932,Matt,Kline,,,,311.7,278.44446153846,
Masters Men 1/2/3 40+,6,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,291.09,282.66507692308,
Masters Men 1/2/3 40+,7,11451,Steve,Schwaeber,Smith&Nephew p/b West End Bikes,,,304.64,286.88569230769,
Masters Men 1/2/3 40+,8,36259,Brad,Sigurdson,Team Oregon presented by Laurelwood Brewing,,,321.25,291.10630769231,
Masters Men 1/2/3 40+,9,20533,Michael,Girard,Evolution Racing Team/River City Bicycles,,,306.66,295.32692307692,
Masters Men 1/2/3 40+,10,13708,Eric,Sheagley,Smith&Nephew p/b West End Bikes,,,243.07,299.54753846154,
Masters Men 1/2/3 40+,11,11539,Ryan,Francesconi,Team Oregon presented by Laurelwood Brewing,,,311.9906025641,303.76815384615,
Masters Men 1/2/3 40+,12,112405,Trevor,Rice,Portland Velo Racing Team,,,381.38,307.98876923077,
Masters Men 1/2/3 40+,13,13972,Matt,Edler,Portland Bicycle Studio,,,316.24,312.20938461538,
Masters Men 1/2/3 40+,14,40479,Jeff,Turner,,,,338.8,316.43,
Masters Men 1/2/3 40+,15,13726,Sean,Haidet,BendBroadband/WebCyclery.com,,,335.42,320.65061538462,
Masters Men 1/2/3 40+,16,11326,Scott,Powell,Smith&Nephew p/b West End Bikes,,,348.63,324.87123076923,
Masters Men 1/2/3 40+,17,13635,David,Dimarco,,,,348.57,329.09184615385,
Masters Men 1/2/3 40+,18,11449,Christian,Tresser,Smith&Nephew p/b West End Bikes,,,316.43,333.31246153846,
Masters Men 1/2/3 40+,19,112042,Dean,Futrell,Smith&Nephew p/b West End Bikes,,,383,337.53307692308,
Masters Men 1/2/3 40+,20,10701,Joe,Chaves,,,,295.25,341.75369230769,
Masters Men 1/2/3 40+,21,12541,Mathew,Braun,Perthes Awareness p/b PANW,,,282.59,345.97430769231,
Masters Men 1/2/3 40+,22,11326,Scott,Powell,Smith&Nephew p/b West End Bikes,,,348.63,350.19492307692,
Masters Men 1/2/3 40+,23,11273,Mark,Crawford,Olympia Cycling Team,,,295.96,354.41553846154,
Masters Men 1/2/3 40+,24,11330,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,341.65,358.63615384615,
Masters Men 1/2/3 40+,25,11607,David,Hart,Swift Racing p/b 21st Ave. Bicycles,,,345.12,362.85676923077,
Masters Men 1/2/3 40+,26,11795,Saul,Lopez,Half Fast Velo presented by Ninkasi Brewing,,,317.93,367.07738461538,
Masters Men 1/2/3 40+,27,2811,Matt,Mallet,,,,331.85,371.298,
Masters Men 1/2/3 40+,DNF,10770,Matthew,Neff,Fred Meyer/Lakeside Cycling Team,,,350,379.73923076923,
Masters Men 1/2/3 40+,DNF,18400,Thomas,Cody,Smith&Nephew p/b West End Bikes,,,320.68,379.73923076923,
Masters Men 1/2/3 40+,DNF,12457,Joshua,Creem,Smith&Nephew p/b West End Bikes,,,359.45,379.73923076923,
Masters Men 1/2/3 50+,1,1777,David,Gordon,,,,293.97,288.11316666667,
Masters Men 1/2/3 50+,2,12076,David,Sherman,Therapeutic Associates Racing,,,271.38,300.457,
Masters Men 1/2/3 50+,3,10683,Matthew,Slater,Evolution Racing Team/River City Bicycles,,,361.07,312.80083333333,
Masters Men 1/2/3 50+,4,55827,Tim,Marcotte,Hop Valley Brewing,,,370.62,325.14466666667,
Masters Men 1/2/3 50+,5,111992,Jeff,Otto,Team Oregon presented by Laurelwood Brewing,,,361.83,337.4885,
Masters Men 1/2/3 50+,6,105972,Dean,Carson,,,,368.44,349.83233333333,
Masters Men 1/2/3 50+,7,13617,Casey,Patton,,,,399.67,362.17616666667,
Masters Men 1/2/3 50+,8,10685,Ivan,Meadors,Fred Meyer/Lakeside Cycling Team,,,466.37,374.52,
Masters Men 1/2/3 50+,9,13550,Dave,Faust,Team Rose City,,,418.41997741774,386.86383333333,
Masters Men 1/2/3 50+,10,11317,Tony,Dirks,Rogue,,,420.64,399.20766666667,
Masters Men 1/2/3 50+,11,11571,John,Kenney,Rogue,,,397.77,411.5515,
Masters Men 1/2/3 50+,12,3989,Timothy,Smith,Therapeutic Associates Racing,,,378.42,423.89533333333,
Masters Men 1/2/3 50+,13,12084,John,Slawta,Land Shark,,,343.76,436.23916666667,
Masters Men 1/2/3 50+,14,104736,Scott,Damon,Hutch's-Slocum-Co-Motion,,,473.4,448.583,
Masters Men 1/2/3 60+,1,11362,Tom,Webb,Team Rose City,,,,,
Masters Men 1/2/3 60+,2,11375,Gregory,Hartman,Team Rose City,,,,,
Masters Men 1/2/3 60+,3,113677,Mark,Schwyhart,bicycleattorney.com,,,,,
Masters Men 4/5 40+,1,111953,Webster,Wilson,VMR Racing,,,376.79,304.26316666667,
Masters Men 4/5 40+,2,112843,Robert,Tornai,Audi,,,334.7,313.35585,
Masters Men 4/5 40+,3,109335,Ronald,Kizziar,Hosmer Chiro/RPM Mortgage Cycling Team,,,362.38,322.44853333333,
Masters Men 4/5 40+,4,110135,John,Hatfield,Audi,,,395.19,331.54121666667,
Masters Men 4/5 40+,5,14970,James,Buckroyd,Portland Bicycle Studio,,,317.83,340.6339,
Masters Men 4/5 40+,6,112507,Dolan,Halbrook,bicycleattorney.com,,,450,349.72658333333,
Masters Men 4/5 40+,7,148263,Joseph,Tysoe,,,,404.42,358.81926666667,
Masters Men 4/5 40+,8,14281,Jonathan,Nelson,Belgium Bike Bio Racer,,,392.02,367.91195,
Masters Men 4/5 40+,9,55800,Devin,Bailly,,,,450,377.00463333333,
Masters Men 4/5 40+,10,113696,Jason,Musengo,Portland Bicycle Studio,,,374.83870967742,386.09731666667,
Masters Men 4/5 40+,11,12025,Matthew,Schwartz,,,,404.29,395.19,
Masters Men 4/5 40+,12,21947,Andrew,Laveine,Hutch's-Slocum-Co-Motion,,,373.8,404.28268333333,
Masters Men 4/5 40+,13,36230,Chris,Roberts,Hammer Velo,,,388.95,413.37536666667,
Masters Men 4/5 40+,14,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,423.73,422.46805,
Masters Men 4/5 40+,15,115199,Daniel,Gernert,,,,426.84948488371,431.56073333333,
Masters Men 4/5 40+,16,70858,David,Pedersen,Portland Bicycle Studio,,,450,440.65341666667,
Masters Men 4/5 40+,17,112310,Dan,Sheerin,Hutch's-Slocum-Co-Motion,,,415.39,449.7461,
Masters Men 4/5 40+,18,11424,Lorne,Cross,Team Oregon presented by Laurelwood Brewing,,,377.89,458.83878333333,
Masters Men 4/5 40+,19,116528,Larry,Robinson,,,,450,467.93146666667,
Masters Men 4/5 40+,20,77621,Jason,Harris,Portland Bicycle Studio,,,335,477.02415,
Masters Men 4/5 40+,21,55835,Jamie,Laird,Team Oregon presented by Laurelwood Brewing,,,461.95,486.11683333333,
Masters Men 4/5 50+,1,111840,Jonathan,Sharp,,,,339.45,339.45,
Masters Men 4/5 50+,2,11306,Wayne,Boyle,Interurban,,,437.61,362.21236111111,
Masters Men 4/5 50+,3,116529,Perry,Lund,Hutch's-Slocum-Co-Motion,,,400,373.59288888889,
Masters Men 4/5 50+,4,21892,Rick,Upton,,,,427.32,384.97341666667,
Masters Men 4/5 50+,5,105969,Sean,Galloway,Team Oregon presented by Laurelwood Brewing,,,410.91,396.35394444444,
Masters Men 4/5 50+,6,2498,Jim,Fox,bicycleattorney.com,,,400.8,407.73447222222,
Masters Men 4/5 50+,7,112898,Ed,Wheeler,,,,443.63,419.115,
Masters Men 4/5 50+,8,10709,Clint,Ebert,bicycleattorney.com,,,480.07,430.49552777778,
Masters Men 4/5 50+,9,13639,John,Foulston,Portland Velo Racing Team,,,400,441.87605555556,
Masters Men 4/5 50+,10,112805,John,Neish,,,,467.0618379257,453.25658333333,
Masters Men 4/5 50+,11,116530,Tim,Tovar,,,,400,464.63711111111,
Masters Men 4/5 50+,12,11672,Chuck,Woosley,Illy Coffee-River City Bicycles,,,455.18,476.01763888889,
Masters Men 4/5 60+,1,11592,Tracy,Marks,,,,,,
Masters Men 4/5 60+,2,91131,Jim,Houck,Athletes Lounge Cycling Team,,,,,
Men 1/2,1,39474,Cameron,Beard,,,,314,239.275,
Men 1/2,2,77946,Eric,Gushurst,Team Oregon presented by Laurelwood Brewing,,,250.34,242.0434375,
Men 1/2,3,10654,Austin,Arguello,Therapeutic Associates Racing,,,300.38,244.811875,
Men 1/2,4,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,,,293.78,247.5803125,
Men 1/2,5,10657,Paul,Bourcier,Smith&Nephew p/b West End Bikes,,,248.29,250.34875,
Men 1/2,6,10665,Cliff,Heaberlin,Rapha/River City Bicycles,,,269.24,253.1171875,
Men 1/2,7,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,,,255.96,255.885625,
Men 1/2,8,55912,Tim,Reinhart,Rapha/River City Bicycles,,,236.94,258.6540625,
Men 1/2,9,105036,Marek,Litinsky,Portland Bicycle Studio,,,263.11,261.4225,
Men 1/2,10,116531,Christopher,Wood,,,,150,264.1909375,
Men 1/2,11,21919,Peter,Buco,,,,284.89,266.959375,
Men 1/2,12,11458,Seth,Patla,Rapha/River City Bicycles,,,273.2,269.7278125,
Men 1/2,13,54736,Andrew,Sargent,Evolution Racing Team/River City Bicycles,,,289.15,272.49625,
Men 1/2,14,13609,Zach,Winter,Therapeutic Associates Racing,,,275.96,275.2646875,
Men 1/2,15,12034,Kyle,Medlin,Smith&Nephew p/b West End Bikes,,,270.54,278.033125,
Men 1/2,16,11461,Erik,Tonkin,Team S+M,,,295.01,280.8015625,
Men 1/2,17,20494,Patrick,Means,Team S+M,,,287.83,283.57,
Men 1/2,18,6655,David,Kuhns,Hosmer Chiro/RPM Mortgage Cycling Team,,,320.48,286.3384375,
Men 1/2,19,30658,Andrew,Suchocki,Therapeutic Associates Racing,,,274.51,289.106875,
Men 1/2,20,36390,Jeff,Crawford,Therapeutic Associates Racing,,,296,291.8753125,
Men 1/2,21,13671,Adam,Artner,Team Oregon presented by Laurelwood Brewing,,,298.48,294.64375,
Men 1/2,22,10601,Stephen,Bedford,Hosmer Chiro/RPM Mortgage Cycling Team,,,287.95,297.4121875,
Men 1/2,23,16704,Martin,Acosta,Therapeutic Associates Racing,,,295.04,300.180625,
Men 1/2,24,25016,Matthew,Studer,Therapeutic Associates Racing,,,300.41,302.9490625,
Men 1/2,25,13780,David,Klipper,Guinness Cycling Team,,,270.44,305.7175,
Men 1/2,26,10666,Joseph,King,Guinness Cycling Team,,,275.59,308.4859375,
Men 1/2,27,20081,Stephen,Lockwood,Team Oregon presented by Laurelwood Brewing,,,282.25,311.254375,
Men 1/2,28,36041,Nathan,Gibson,Portland Bicycle Studio,,,305.04,314.0228125,
Men 1/2,29,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,,,272.56,316.79125,
Men 1/2,30,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,,352.49,319.5596875,
Men 1/2,31,13712,Jonathan,Mccoy,Hosmer Chiro/RPM Mortgage Cycling Team,,,310.5,322.328125,
Men 1/2,32,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,281.34,325.0965625,
Men 1/2,DNF,43797,John,Morehouse,Therapeutic Associates Racing,,,346.16,330.6334375,
Men 1/2,DNF,19797,John,Hartnett,Team Oregon presented by Laurelwood Brewing,,,238.03,330.6334375,
Men 1/2,DNF,111733,Kyle,Mensing,Portland Bicycle Studio,,,320.97,330.6334375,
Men 1/2,DNF,11448,Brant,Buchholz,Therapeutic Associates Racing,,,277.55,330.6334375,
Men 1/2,DNF,112839,William,Santana,,,,299.3,330.6334375,
Men 1/2,DNF,55830,Jeremy,Russell,Therapeutic Associates Racing,,,267.17,330.6334375,
Men 1/2,DNF,14694,Lonny,Knabe,,,,304.84,330.6334375,
Men 3,1,86647,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,305.6,275.81366666667,
Men 3,2,112598,Johnathan,Crandall,Team Oregon presented by Laurelwood Brewing,,,335.37,281.64992592593,
Men 3,3,36401,Zhaolong,Wu,,,,367.88,287.48618518519,
Men 3,4,55924,Scott,Kocher,Therapeutic Associates Racing,,,309.75,293.32244444444,
Men 3,5,93457,Justin,Buell,Therapeutic Associates Racing,,,328.34,299.1587037037,
Men 3,6,25831,Ahmed,Zuhairy,,,,349.12,304.99496296296,
Men 3,7,79158,Emmett,Culp,Team Oregon presented by Laurelwood Brewing,,,354.73,310.83122222222,
Men 3,8,11416,Cristian,Fuentes,Therapeutic Associates Racing,,,326.64,316.66748148148,
Men 3,9,52866,Brett,Kirby,Audi,,,327.45,322.50374074074,
Men 3,10,11487,Mike,Snelson,Audi,,,302.21,328.34,
Men 3,11,86638,Keelan,Ontiveros,Smith&Nephew p/b West End Bikes,,,390.55,334.17625925926,
Men 3,12,12417,Ryan,Garner,Olympia Cycling Team,,,346.18,340.01251851852,
Men 3,13,21423,Colin,Rowan,Portland Bicycle Studio,,,295.5,345.84877777778,
Men 3,14,10639,Brent,Casady,,,,302.88328881576,351.68503703704,
Men 3,15,112092,Will,Hahn,,,,371.19,357.5212962963,
Men 3,16,11266,David,Hopper,NoMads Bicycle Racing Team,,,341.57,363.35755555556,
Men 3,17,112059,Kelsey,Ramsey,,,,368.68,369.19381481481,
Men 3,18,11944,Gus,Elder,,,,300,375.03007407407,
Men 3,19,39755,Stewart,Myers,GET FIT Cycling,,,322.55,380.86633333333,
Men 3,DNF,55787,Neil,Byzick,GET FIT Cycling,,,358.49,392.53885185185,
Men 3,DNF,99915,Edward,Rosenberg,,,,399.77,392.53885185185,
Men 4,1,112122,Cassidy,Bigsby,Smith&Nephew p/b West End Bikes,,,335.08,335.08,
Men 4,2,112904,Matt,Solomon,,,,408.11,349.46275252525,
Men 4,3,112816,Christopher,Ramsey,Athletes Lounge Cycling Team,,,409.42,356.09217171717,
Men 4,4,112419,Erik,Young,Athletes Lounge Cycling Team,,,392.47,362.72159090909,
Men 4,5,112505,Soren,Wolf de gavia,,,,445.73,369.35101010101,
Men 4,6,112521,Gregory,Kell,Team Oregon presented by Laurelwood Brewing,,,386.18,375.98042929293,
Men 4,7,112853,Kyle,Berg,,,,391.76,382.60984848485,
Men 4,8,50341,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,416.25,389.23926767677,
Men 4,9,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,410.88,395.86868686869,
Men 4,10,14731,Erik,Hammerquist,,,,485.33665504537,402.49810606061,
Men 4,11,112602,Xander,Viray,Team First City,,,523.61,409.12752525253,
Men 4,12,55907,Hayes,Kenny,Team Oregon presented by Laurelwood Brewing,,,447.91,415.75694444444,
Men 4,13,114339,Benjamin,Elder,,,,443.87253846154,422.38636363636,
Men 4,14,36092,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,413.8,429.01578282828,
Men 4,15,76626,Aaron,Mcclintock,Team First City,,,454.74,435.6452020202,
Men 4,16,105980,Will,Cook,Team Planet X USA,,,379.02,442.27462121212,
Men 4,17,108533,Alex,Mcculley,,,,474.56,448.90404040404,
Men 4,18,10806,Troy,Sexton,Therapeutic Associates Racing,,,436,455.53345959596,
Men 4,19,112661,Jared,Bass,,,,422.38636363636,462.16287878788,
Men 4,20,112618,Kellen,Rear,Team First City,,,587.5,468.7922979798,
Men 4,21,9155,Alex,Wilson,,,,400,475.42171717172,
Men 4,22,112067,Chris,Scanlon,Therapeutic Associates Racing,,,397.91,482.05113636364,
Men 4,23,93199,Brendan,Marnell,Hammer Velo,,,437.08,488.68055555556,
Men 4,24,89956,Keith,Schwanemann,,,,493.99310869565,495.30997474747,
Men 4,25,112605,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,,475.84,501.93939393939,
Men 4,DNF,112856,Jeff,Mcmahon,Hammer Velo,,,405.12,515.19823232323,
Men 4,DNF,78682,Travis,Wilson,,,,398.11,515.19823232323,
Men 4,DNF,112617,Sam,Spicer,Team First City,,,431.58,515.19823232323,
Men 5,1,114334,Troy,Duppenthaler,Team Oregon presented by Laurelwood Brewing,,,418.52832692308,351.4845885878,
Men 5,2,24143,Josh,Mitchell,,,,396.37551515152,363.07750450383,
Men 5,3,112819,Felipe,Nystrom,Athletes Lounge Cycling Team,,,425.63,374.67042041986,
Men 5,4,113693,Jordan,Rickards,,,,352.53,386.26333633589,
Men 5,5,112910,Conner,Mowery,Bicycleway.com/Oregon Paddle Sports,,,431.74,397.85625225191,
Men 5,6,75434,Trenton,Edwards,GET FIT Cycling,,,500,409.44916816794,
Men 5,7,112209,Souk,Soulinthone,,,,408.92,421.04208408397,
Men 5,8,116532,Tyler,Holmes,Team Planet X USA,,,500,432.635,
Men 5,9,114337,Jason,Elstad,Portland Bicycle Studio,,,434.65646153846,444.22791591603,
Men 5,10,116533,Kevin,Fuller,US Military Cycling Team,,,500,455.82083183206,
Men 5,11,112880,Evan,Tufte,Beaverton Bicycle Club,,,466.68,467.41374774809,
Men 5,12,112407,Brandon,Bilyeu,Beaverton Bicycle Club,,,433.53,479.00666366411,
Men 5,13,1363,Andrew,Stewart,,,,383.85,490.59957958014,
Men 5,14,116534,Gavin,Mcgregor,,,,500,502.19249549617,
Men 5,DNF,116535,Tim,Aaron,,,,500,525.37832732823,
Men 5,DNF,114338,Colton,Bowden,,,,436.96048076923,525.37832732823,
Men 5,DNF,53592,Todd,Davis,,,,355.30257692308,525.37832732823,
Women 1/2,1,40463,Stacy,Westbrook,Highfive Cycling,,,,,
Women 1/2,2,97150,Susannah,Nelson,Olympia Cycling Team,,,,,
Women 1/2,3,53926,Jennifer,Slawta,Land Shark,,,,,
Women 3,1,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,,,,,
Women 3,2,35874,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,,,,
Women 3,3,55919,Jennifer,Haliewicz,,,,,,
Women 3,4,112279,Tina,Haugbro,Highfive Cycling,,,,,
Women 4/5,1,112223,Meghan,Fischer,Fred Meyer/Lakeside Cycling Team,,,599.37,505.87456666667,
Women 4/5,2,112866,Holland,Larue,Hood River Velo,,,557.87,521.002175,
Women 4/5,3,14239,Robin,Gumpert,Highfive Cycling,,,529.00855555556,536.12978333333,
Women 4/5,4,102258,Sophie,Andrews,,,,576.27,551.25739166667,
Women 4/5,5,112583,Marayah,Deese,Portland Bicycle Studio,,,561.44,566.385,
Women 4/5,6,111917,Katy,Giombolini,Portland Bicycle Studio,,,568.77,581.51260833333,
Women 4/5,7,112863,Amy,Engelhard,,,,564,596.64021666667,
Women 4/5,8,114343,Kristi,Solomon,,,,679.865375,611.767825,
Women 40+,1,112623,Megan,Mills,Portland Velo Racing Team,,,,,
Women 40+,2,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,,,,,
Women 40+,3,70966,Jacquelyn,O'grady,Portland Velo Racing Team,,,,,
Women 40+,4,11286,Angela,Horton gapay,Hammer Velo,,,,,
