Race Name,Race Date,Category Name,Place,Total Racers,Points
Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,2,22,404.09090909091,
Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,7,28,377.5859047619,
Dinuba Criterium,2013-02-18,Men Cat 4/5 Master 35+,18,31,459.90024444444,
Dinuba Criterium,2013-02-18,Men Cat 4/5,35,38,499.16026315789,
Original Merced Criterium,2013-02-24,Men Cat 5 Master 35+,1,8,417.462,
Merco Cycling Classic ,2013-03-2,Men Cat 5,7,18,452.47529529732,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4 Open,DNF,28,539.67340625576,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,29,40,483.58857335624,
Knights Ferry Road Race,2014-02-1,Men  Master 45+,37,38,533.98921052632,
Cantua Creek Road Race,2014-02-15,Men  Master 45+,2,25,381.61445833333,
Pine Flat Road Race,2014-02-16,Men cat 4-5 Master 45+,6,11,429.26,
Dinuba Criterium,2014-02-17,Men Cat 4/5 Master 35+,26,27,536.07646153846,
Dinuba Criterium,2014-02-17,Men Cat 4/5  ,11,40,414.36916666667,
Original Merced Criterium,2014-02-23,Men Cat 4/5 Master 35+,3,21,369.42186666667,
Original Merced Criterium,2014-02-23,Men Cat 4  ,6,26,412.81951282051,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,3,18,357.43246296296,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,16,28,498.20100798071,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,18,28,467.82586388365,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,15,28,468.60441666667,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 3/4 Master 45+,12,13,452.90830804079,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 45-99,5,22,385.96754797087,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,8,17,423.06,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,7,24,421.77553030303,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,9,15,416.28223809524,
Salinas Criterium,2015-05-3,Men Master 45+,9,16,406.905,
