Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2012-05-2,Men Cat 5 C ,11,29,470.15561904762,
Greenbelt Park Training Race Series,2012-06-6,Men Cat 5 C ,24,29,557.83818284402,
Greenbelt Park Training Race Series,2012-06-13,Men Cat 5 C ,23,25,539.5529430799,
Greenbelt Park Training Race Series,2012-07-11,Men Cat 5 C ,25,28,570.6969047619,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,24,32,559.11217688497,
Greenbelt Park Training Race Series,2012-08-1,Men Cat 5 C ,25,30,571.40848739981,
Page Valley Road Race,2012-08-4,Men Cat 5  ,DNF,46,608.22918018005,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,18,21,583.2734,
All American Road Race,2013-04-20,Men Cat 5,44,51,567.51206740289,
Greenbelt Park Training Race Series,2013-05-22,Men Cat 5 C,29,30,597.3102,
French Broad Cycling Classic - TT,2013-07-19,Men CAT 5,21,23,589.24311512749,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 5,40,42,583.77701576882,
French Broad Cycling Classic - Crit,2013-07-21,Men CAT 5,21,25,578.75424074074,
